speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2014_1_1,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP, ,"Tätä käsikirjoitusta en minä ole kirjoittanut. (Naurua) — Iältäni vanhimpana eduskunnan jäsenenä johdan puhetta tässä valtiopäivien ensimmäisessä täysistunnossa, kunnes eduskunta on työjärjestyksen 4 §:n mukaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat antaneet eduskunnalle juhlallisen vakuutuksen.  Detta manuskript har inte jag författat. — Som den riksdagsledamot som är äldst till åren är det min uppgift att föra ordet vid första plenum under riksmötet till dess att riksdagen enligt 4 § i riksdagens arbetsordning inom sig valt talman och två vice talmän och dessa har avgett högtidlig försäkran inför riksdagen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ikäpuhemies Jörn Donner,
2014_1_2,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat tuovat äänestyslippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä.  Pyydän huomauttaa, että ehdokkaan nimi on yksilöitävä riittävällä tarkkuudella tarvittaessa myös etunimeä käyttäen.  Nu följer val av talman, vilket liksom även valet av vice talmän förrättas enligt 34 § 2 momentet i Finlands grundlag och 5 och 6 § i valstadgan för riksdagen. Valet förrättas således med slutna röstsedlar. Riksdagsledamöterna ska enligt namnupprop i alfabetisk ordning lägga röstsedeln i urnan.  Jag vill påminna om att kandidatens namn ska anges tillräckligt tydligt. Vid behov kan också förnamnet anges.  Avustajiksi äänestyslippujen tarkastamiseen ja äänten laskemiseen vaalissa pyydän seuraavat edustajat: Toivakka, Backman, Ruohonen-Lerner ja Tiilikainen.  Jag ber följande riksdagsledamöter granska röstsedlarna och räkna rösterna vid valet: Toivakka, Backman, Ruohonen-Lerner och Tiilikainen.  Totean, että annettuja ääniä ei julkilueta.  Jag ber er notera att namnen på röstsedlarna inte läses upp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ikäpuhemies Jörn Donner,
2014_1_3,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos luetaan. Omröstningsresultatet avkunnas.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi,Ikäpuhemies Jörn Donner,
2014_1_4,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Heinäluoma on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2014 valtiopäivien ajaksi.  Eftersom ledamot Heinäluoma vid valet erhållit mer än hälften av de avgivna godkända rösterna, har han valts till talman vid riksmötet 2014.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ikäpuhemies Jörn Donner,
2014_1_5,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Lapintie, Nylander, Alanko-Kahiluoto ja Östman.  Nu följer val av förste vice talman. Jag ber följande riksdagsledamöter biträda vid valet: Lapintie, Nylander, Alanko-Kahiluoto och Östman.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,sv:fi,Ikäpuhemies Jörn Donner,
2014_1_6,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos luetaan. Omröstningsresultatet avkunnas.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi,Ikäpuhemies Jörn Donner,
2014_1_7,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Ravi on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2014 valtiopäivien ajaksi.  Eftersom ledamot Ravi vid valet erhållit mer än hälften av de avgivna godkända rösterna, har han valts till förste vice talman vid riksmötet 2014.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ikäpuhemies Jörn Donner,
2014_1_8,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Satonen, Paatero, Lindström ja Kalmari.  Nu följer val av andre vice talman. Jag ber följande riksdagsledamöter biträda vid valet: Satonen, Paatero, Lindström och Kalmari.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,sv:fi,Ikäpuhemies Jörn Donner,
2014_1_9,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos luetaan. Omröstningsresultatet avkunnas.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi,Ikäpuhemies Jörn Donner,
2014_1_10,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Joutsenlahti on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2014 valtiopäivien ajaksi.  Eftersom ledamot Joutsenlahti vid valet erhållit mer än hälften av de avgivna godkända rösterna, har han valts till andre vice talman vid riksmötet 2014.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,sv:fi,Ikäpuhemies Jörn Donner,
2014_1_11,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.  Jag ber talmannen och de båda vice talmännen att inför riksdagen i tur och ordning avge sin högtidliga försäkran i enlighet med 4 § i arbetsordningen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ikäpuhemies Jörn Donner,
2014_1_12,1/2014,2014-02-03,,13.58,Eero,Heinäluoma,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Eero Heinäluoma vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Eero Heinäluoma försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Puhemies Eero Heinäluoma,
2014_1_13,1/2014,2014-02-03,,13.58,Pekka,Ravi,Ensimmäinen varapuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Pekka Ravi vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Pekka Ravi försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p594,Male,1949-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Ensimmäinen varapuhemies Pekka Ravi,
2014_1_14,1/2014,2014-02-03,,13.58,Anssi,Joutsenlahti,Toinen varapuhemies,PS,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Taito Anssi Ilmari Joutsenlahti vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Taito Anssi Ilmari Joutsenlahti försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rätttigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910615,Male,1943-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Toinen varapuhemies Anssi Joutsenlahti,
2014_1_15,1/2014,2014-02-03,,13.58,Jörn,Donner,Ikäpuhemies,RKP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.  Jag ber riksdagens herr talman inta talmannens plats och börja utöva sin befattning.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p109,Male,1933-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2897156633675458703, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,sv:fi,Ikäpuhemies Jörn Donner,
2014_1_16,1/2014,2014-02-03,,13.58,Eero,Heinäluoma,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat! Ärade riksdagsledamöter! Kiitän vaaleissa valituille puhemiehille osoittamastanne luottamuksesta.  Me valitut puhemiehet tulemme tekemään parhaamme, jotta eduskunnan asema pysyy vahvana ja eduskunnan tahto suomalaisessa parlamentarismissa toteutuu.  Jag tackar er för det förtroende ni visat de valda talmännen. Vi kommer att göra vårt bästa för att riksdagens ställning ska förbli stark och den finländska parlamentarismen ska förverkligas på det sätt som riksdagen vill.  Valtiopäivät eivät ole veljiä keskenään, ainakaan identtisiä sellaisia. Näyttää ilmeiseltä, että vaalikauden viimeinen vuosi tulee olemaan myös vaalikauden vaikein — tai nykytermein haastavin. Talouden myllerrys maailmalla jatkuu, ja kotimaassakin on käynnissä suuri talouden rakenteiden muokkaus. Samaan aikaan hallituskauden isot uudistushankkeet, kuten kuntauudistus ja terveydenhoidon uudistus, ovat tulleet loppusuoralle ja eduskuntapäätöksenteon kohteeksi. Tuiverruksen keskellä pitää paitsi pysyä pystyssä myös kulkea eteenpäin. Keskelle vilkasta kevätkautta osuvat vielä tärkeät Eurooppa-vaalit. Näillekin vaaleille täytyy antaa sijansa.  Hyvää tässä ajoituksessa on tietysti se, että olemme kaikki kolme vuotta kokeneempia ja osaavampia. Käyttäkäämme siis osaamistamme taiten ja vastuullisesti koko kansakunnan parhaaksi.  Eduskunta on vuosikymmenten ajan uudistanut omaa työtään — asteittain, suurella yksimielisyydellä ja onnistuneesti.  Tällä vaalikaudella olemme jatkaneet uudistustyötä puhemiesneuvoston linjausten mukaisesti. Haluamme pitää parlamentin paitsi päätöksenteon myös poliittisen keskustelun ytimessä. Debattien määrää ja aikaa on lisätty. Opposition mahdollisuutta haastaa hallitusta ja tuoda esille omat vaihtoehtonsa on parannettu vaihtoehtobudjettikeskustelulla ja valtiopäivien avajaiskeskustelua kehittämällä.  Eduskunnan tietopalvelun voimavaroja on vahvistettu, jotta eduskuntaryhmillä ja aivan erityisesti oppositiolla on mahdollisuus eri päätösvaihtoehtojen arviointiin ja myös omien ehdotusten tuottamiseen. Rohkaisen oppositiota ja ryhmiä käyttämään laajentuneita palveluita.  Arvoisat edustajat! Ärade ledamöter! Me vastavalitut puhemiehet haluamme puolustaa jatkossakin suomalaista parlamentarismia, eduskunnan asemaa ja hyviä työskentelyedellytyksiä. Olisi siis hyvä muistaa, että myös yhteisiä pelisääntöjä tarvitaan, jotta työmme sujuu jouhevasti. Kehittämällä eduskuntatyötä ja arvostamalla toistemme työtä pidämme osaltamme huolta siitä, että eduskunnan asema maan ylimpänä valtioelimenä säilyy ja edelleen vahvistuu.  Som nyvalda talmän vill vi också i fortsättningen försvara den finländska parlamentarismen, riksdagens status och goda förutsättningar för riksdagsarbetet. Det vore bra att komma ihåg att vi behöver gemensamma spelregler för att arbetet ska gå smidigt. Genom att utveckla riksdagsarbetet och respektera varandras insatser kan vi bidra till att riksdagen håller kvar och ytterligare befäster sin ställning som landets högsta statsorgan.  Puhemiehet tekevät oman työnsä parhaan kykynsä mukaan ja osaamisensa mukaisesti — haluten näin varmistaa jokaiselle edustajalle täyden mahdollisuuden vaativaan valtiopäivätyöhön. Puhemiesten puolesta rohkenen toivoa paitsi ymmärrystä myös pientä tukea tässä — aina ei niin helpossa mutta yhtä kaikki tärkeässä työssä. Puhemiehetkin ovat ihmisiä ja virheille alttiita.  Vaalikauden viimeisten valtiopäivien alkaessa lähestyy myös kansalaisten arvioinnin paikka, lopputodistusten jako. Käykäämme käsiksi vaativiin tehtäviin kaikella tarmollamme, toisiamme arvostaen ja erimielisyyksien aikana myös yhteistyöhön kykenevinä. Pitäkäämme mielessä pitkäaikaisen puhemiehen Kyösti Kallion vanha ohje: eduskunnan arvostuksen ratkaisee osaltaan jokainen edustaja itse omalla työllään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi:sv,Puhemies Eero Heinäluoma,
2014_1_17,1/2014,2014-02-03,,13.58,Eero,Heinäluoma,Puhemies,SDP,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Luetaan äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi,Puhemies Eero Heinäluoma,
2014_1_18,1/2014,2014-02-03,,13.58,Eero,Heinäluoma,Puhemies,SDP,Kutsu valtiopäivien avajaisten juhlamenoihin ,"Arvoisat edustajat! Kutsun Teidät vuoden 2014 valtiopäivien avajaisiin, jotka pidetään huomenna tiistaina 4.2.2014, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.  Juhlamenoissa noudatetaan puhemiesneuvoston 17.12.2012 hyväksymiä ohjeita. Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.30 Kansalliskirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa tasavallan presidentti julistaa vuoden 2014 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2014,fi,Puhemies Eero Heinäluoma,
2014_2_1,2/2014,2014-02-04,,15.35,Eero,Heinäluoma,Puhemies,SDP,Hallituksen esitykset,"Valtiopäivien ollessa keskeytettyinä on valtioneuvosto antanut 30.12.2013, 16.1.2014, 23.1.2014 ja 30.1.2014 eduskunnalle hallituksen esitykset HE 215—221/2013 vp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2014,fi,Puhemies Eero Heinäluoma,
2014_2_2,2/2014,2014-02-04,,15.35,Eero,Heinäluoma,Puhemies,SDP,U-asiat,"Valtioneuvosto on 19.12.2013, 30.12.2013, 16.1.2014, 23.1.2014 ja 30.1.2014 toimittanut eduskunnalle Euroopan unionin asiat U 85—92/2013 vp, ja puhemies on lähettänyt ne käsiteltäviksi suureen valiokuntaan, jolle  asioista U 85, 87 ja 88 lakivaliokunnan, asiasta U 86 talous- ja ympäristövaliokunnan, asiasta U 89 hallintovaliokunnan, asioista U 90 ja 92 maa- ja metsätalousvaliokunnan sekä  asiasta U 91 valtiovarainvaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2014,fi,Puhemies Eero Heinäluoma,
2014_2_3,2/2014,2014-02-04,,15.35,Eero,Heinäluoma,Puhemies,SDP,Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen ,Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan tiistaina 11.2.2014 kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaaleja varten on jätettävä keskuskansliaan viimeistään maanantaina 10.2.2014 kello 12.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2014,fi,Puhemies Eero Heinäluoma,
2014_3_1,3/2014,2014-02-05,14.03,18.50,Eero,Heinäluoma,Puhemies,SDP,Eduskunnan oikeusasiamiehen sidonnaisuudet ,Eduskunnan oikeusasiamies Petri Jääskeläinen on 31.12.2013 antanut eduskuntaa varten selvityksen sidonnaisuuksistaan.  Selvitys on nähtävillä keskuskansliassa lainsäädäntöjohtajan huoneessa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2014,fi,Puhemies Eero Heinäluoma,
2014_3_2,3/2014,2014-02-05,14.03,18.50,Eero,Heinäluoma,Puhemies,SDP,1) Pääministerin ilmoitus hallituksen politiikasta vuonna 2014 ja keskeisimmistä eduskunnalle annettavista esityksistä>>>Pääministerin ilmoitus  PI 1/2014 vp,"Päiväjärjestyksen 1) asiana on pääministerin ilmoitus hallituksen politiikasta vuonna 2014 ja keskeisimmistä eduskunnalle annettavista esityksistä. Pääministerin ilmoituksen johdosta käydään valtiopäivien avauskeskustelu.  Pääministeri Jyrki Kataisen puheenvuoron jälkeen käydään yksi ryhmäpuheenvuorokierros enintään 5 minuutin puheenvuoroin. Ryhmäpuheenvuorojen jälkeen on pääministerin enintään 5 minuutin puheenvuoro. Tämän jälkeen seuraa debatti,  jonka  alussa  myönnän pääsääntöisesti 1 minuutin puheenvuoroja pääministerille ja kahden oppositioryhmän ryhmänjohtajille. Tämän jälkeen avauskeskustelu jatkuu normaalina debattina. Puheenvuorot varataan V-painiketta käyttäen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2014,fi,Puhemies Eero Heinäluoma,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2014+ke+p+1