speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1925_1_1,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän eduskuntaa nyt ryhtymään valitsemaan puhemiestä. Vaalissa saavat ääniä ed. Kallio 97, ed. Wuolijoki 56, ed. Björk 20, ed. Jokela 14, ed. Tanner 2 ääntä sekä edustajat Furuhjelm, Lahdensuo, Allila ja Virkkunen kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,11
1925_1_2,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun ed. Kallio on saanut ehdottoman äänten enemmistön on hän valittu eduskunnan puhemieheksi. Ikäpuhemies: Nyt ryhdytään valitsemaan ensimmäistä varapuhemiestä. Vaalissa saavat ääniä ed. Virkkunen 93. ed. Wuolijoki 82, ed. Jokela 14, ed. Tanner 2 sekä edustajat Mannermaa ja Björk kumpikin 1 äänen, kaksi lippua hylättiin.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,11
1925_1_3,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," :Kun ei yksikään näistä ole saanut ehdotonta ääntenenemmistöä, toimitetaan uusi ensimmäisen varapuhemiehen vaali. Tässä vaalissa saavat ääniä ed. Virkkunen 91 ääntä, ed. Wuolijoki 87 ääntä, ed. Jokela 13 ääntä, ed. Tanner 2 ääntä sekä edustajat Mannermaa ja Liedes kumpikin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,11
1925_1_4,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun tässäkään äänestyksessä ei kukaan ole saanut ehdotonta ääntenenemmistöä, toimitetaan vielä uus? ensimmäisen varapuhemiehen vaali. Kolmannessa äänestyksessä saavat ääniä ed. Wuolijoki 100 ääntä, ed. Virkkunen 92 ääntä, ed. Tanner 2 ääntä ja ed. Liedes ja ed. Mannermaa kumpikin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_5,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun ed. Wuolijoki on saanut tässä äänestyksessä. enimmät äänet, on hän valittu ensimmäiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_6,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ryhdytään valitsemaan toista varapuhemiestä. Vaalissa saavat ääniä ed. Virkkunen 105 ääntä, ed. Jokela 28 ääntä, edustajat Björk ja Tanner kumpikin 10 ääntä, ed. Vennola 5 ääntä ja edustajat Mannenmaa, Sunila, Reinikainen, Makkonen, Ampuja ja Huttunen kukin 1 äänen. Sitäpaitsi on jätetty 16 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_7,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun ed. Virkkunen tässä äänestyksessä on saanut ääntenenemmistön, on hän valittu toiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_8,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän, että nyt valittu eduskunnan puhemies ja molemmat varapuhemiehet tulevat antamaan eduskunnan edessä Valtiopäiväjärjestyksen 23 S:ssä säädetyn juhlallisen vakuutuksensa. Puhujalavalta lausuvat tämän jälkeen Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä. puhemiestoimessani tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Wuolijoki: Minä Wäinö Wuolijoki vakuutan, että minä puhemiestoimessa. tahdon voimieni mukaan puolustaa eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. Toinen varapuhemies Virkkunen: Minä Paavo Eemil Virkkunen vakuutan, että minä puhemiestoimessa takdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen «oi keutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_9,1/1925,1925-02-03,10.00,12.15,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Tehtäväni on nyt päättynyt ja pyydän eduskunnan arvoisaa. puhemiestä astumaan puhemiehen paikalle ja ryhtymään toimeensa. Puhemiehen tervehdyspuhe. Astuttuaan puhemiehen paikalle lausut,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ikäpuhemies,12
1925_1_10,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali.," Arvoisat Edustajat! Lvhyen loma-ajan jälkeen on eduskunta nyt uusien aloitteiden ohella. tilaisuudessa jatkamaan sitä työtä, jonka meille ovat edelliset valtiopäivät perinnöksi jättäneet. Suomen itsenäisyyden aikana on eduskunta tehnyt paljon luovaa työtä, mutta siitä huolimatta on meillä käytännössä paljon lakeja, jotka muistuttavat entisiä historiallisia aikoja. Niinkin perustavaa laatua olevat lait kuin valtiopäiväjärjestys ja vaalilaki eivät ole sopusoinnussa hallitusmuotomme kanssa. Kun nämä lait tulevat nyt ensimmäisinä eduskunnan työjärjestykseen, niim on toivottavaa, että eduskunta onnistuu nyt niistä laatimaan olosuhteita vastaavat lait. Samoin tulee eduskunnassa esille muita tärkeitä näille valtiopäiville siirtyneitä lakeja, joten meille näyttää tulevan tärkeä työkausi eteemme. Ryhtyessäni äsken toimitetun vaalin perusteella. puhemiehen vastuunalaiseen tehtävään, kiitän kunnioittavimmin arvoisia edustajia. siltä luottamuksesta, jota olette minua 'kohtaan osoittaneet. Eduskuntatyön menestyksen tähden toivon arvoisien edustajien edelleen suhtautuvan suopeasti tehtävääni.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,12
1925_1_11,1/1925,1925-02-03,10.00,12.15,Johannes,Inborr,Kansanedustaja,RKP,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ä svenska riksdagsgruppens vägnar her jag få avgiva en bestämd protest emot det förfarande riksdagen även denna gång iakttagit i det att den till talman valt en man som, trots sina 1 övriot erkända förtjänster, icke behärskar det svenska språket. (Genom detta handlingssätt har riksdagen ånyo åsidosatt den svenska riksdagsgruppens berättigade fordring, nämligen att till talman bör väljas endast en sådan person, som behärskar landets båda språk, ävensom pä ett iögonenfallande sätt avvikit från grundlagens tydliga mening. Även hos den svenska befolkningen i landet skall denna ringaktning av dess lagliga rätt väoka förstämning och besvilkelse, i det att det hos densamma tydligt astundade samarbetet mellan de bäda nationaliteterna till det gemensamma iosterlandets väl härigenom återigen väsentligen försvårats. Sihteerin ja yleistulkin toimien väliaikainen hoitaminen.",Puheenvuoro,http://ldf.fi/semparl/people/p910579,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1704118322949104234,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,sv:fi,Ed. Inborr,12
1925_1_12,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan aluksi, että olen pyytänyt lakitiedettenkandidaatti Eino Ahlaa toimimaan eduskunnan sihteerinä, siksi kunnes toimi voidaan täyttää. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,13
1925_1_13,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali.," Myöskin pyydän eduskunnan entistä tulkkia Eino Woionmaata toimimaan tulkin tehtävässä, kunnes toimi voidaan täyttää. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,13
1925_1_14,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen 'kuuluu myös neljän jäsenen vaali kansliatoimikuntaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,13
1925_1_15,1/1925,1925-02-03,10.00,12.15,Paavo,Virkkunen,Kansanedustaja,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan., Pyydän ehdottaa yhdeksi jäseneksi 'kansliatoimikuntaan ed. Nikkasen.,Puheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ed. Virkkunen,13
1925_1_16,1/1925,1925-02-03,10.00,12.15,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att till medlem av 'kanslikommissionen få föreslå rdgsm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,sv,Ed. Furuhjelm,13
1925_1_17,1/1925,1925-02-03,10.00,12.15,Juho,Vennola,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan yhdeksi jäseneksi ed. Vuokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p911719,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g5315959147428935248,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ed. Vennola,13
1925_1_18,1/1925,1925-02-03,10.00,12.15,Mauritz,Rosenberg,Kansanedustaja,STPV,2) Neljän jäsenen vaali kansliatoimikuntaan., Pyydän saada ehdottaa yhdeksi jäseneksi ed. A. Isakssonin.,Puheenvuoro,http://ldf.fi/semparl/people/p911377,Male,1879-01-01,http://ldf.fi/semparl/groups/Q2305779,Oppositiopuolue,http://ldf.fi/semparl/groups/g3077659312909161080,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ed. Rosenberg,13
1925_1_19,1/1925,1925-02-03,10.00,12.15,Väinö,Tanner,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., yhdeksi jäseneksi. Ehdotan ed. Harvalaa,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2001368137973020577,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Ed. Tanner,13
1925_1_20,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on ed. Virkkunen ehdottanut kansliatoimikunnan jäseneksi ed. Nikkasen, ed. Furuhjelm ed. Osterholmin, ed. Vennola ed. Vuokosken, ed. Rosenberg ed. Isakssonin ja ed. Tanner ed. Harvalan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,,Puhemies,13
1925_1_21,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun viisi ehdokasta on ehdotettu eikä niin ollen eduskunta ole voinut yhtyä ikansliatoimikunnan valitsemisesta, on vaali toimitettava suhteellista vaalitapaa koskevain määräysten mukaan. Tämän johdosta ilmoitan, että vaali toimitetaan ensi perjantaina kello 12 päivällä ja vaalilistat vaalta varten ovat jätettävät eduskunnan sihteerille torstaina ennen kello 12 päivällä. Ilmoitus valtiopäiväin juhlallisista avajaisista. .Puhemies: Valtiopäiväim avajaisten juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee: Helsingissä, helmikuun 2 päivänä 1925. Eduskunnan Herra Puhemiehelle. Koska Tasavallan Presidentti om ilmoittanut 1925 vuoden varsinaiset Valtiopäivät juhlallisesti avattaviksi helmikuun 4 päivänä, tulee Tasavallan Presidentti samana päivänä, sen jälkeen kun Nikolainkirkossa on pidetty jumalanpalvelus, Presidentin linnan isossa salissa juhlallisesti tervehtimään Fduskuntaa ja julistamaan Valtiopäivät avatuiksi. Juhlamenojen ohjaajaksi määrättynä on minulla kunnia Tasavallan Presidentin käskystä kutsua Teidät, Herra Puhemies (ja arvoisat Edustajat, sekä jumalanpalvelukseen Nikolainkirkossa että mainittuihin juhlamenoihin linnan isoon saliin; ilmoittaen samalla, että jumalanpalvelus alkaa kello 1 päivällä ja että juhlamenot tapahtuvat heti sen jälkeen. Ilmoittaen Tämän Teille, Herra Puhemies, saan kunnian pyytää, että se myöskin saatettaisiin Eduskunnan ja sen oikeusasiamiehen tietoon. Olof Nykopp. Helsingfors, den 2 februari 1925. Till Riksdagens Herr Talman, Sedan Republikens President meddelat, att 1925 års lagtima Riksdag skall högtidligen öppnas den 4 innevarande februari, kommer Republikens President sagda dag, efter det gudstjänst i Nikolaikyrkan förrättats, att i stora salen uti Presidentens slott hälsa Riksdagen samt förklara densamma öppnad. I egenskap av tillförordnad Ceremonimästare och pä uppdrag av Republikens President har jag äran härmed inbjuda Eder, Herr Talman, och Herrar Riksdagsmän till såväl gudstjänsten 1 Nikolaikyrkan som omförmälda ceremoni i slottets stora sal, med anmälan tillika att gudstjänsten: vidtager kl. 1 på dagen och att förenämnda ceremoni äger rum omedelbart därefter. Meddelande Eder, Herr Talman, det förestående, har jag äran anhålla, att detsamma jämväl bleve Riksdagen och dess justitieombudsman delgivet. Olof Nylkopp. Ilmoitus puhemiesvaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi:sv,Puhemies,13
1925_1_22,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Fsitetään tarkistusta varton Tasavallan Presidentille lähetettävä kirjelmä eduskunnan puhemiehen ja varapuhemiesten vaalista. Tasavallan Presidentille. Eduskunta ilmoittaa 'kunnioittavimmin, että eduskunta on voimassa olevan valtiopäiväjärjestyksen 23 $:n mukaisesti tänä päivänä toimittanut puhemiehen ja kahden varapuhemiehen vaalin 1925 vuoden varsinaisten valtiopäivien ajaksi, ja että täten on valittu puhemieheksi maanviljelijä Kyösti Kallio; ensimmäiseksi varapuhemieheksi filosofianmaisteri Wäinö Wuolijoki; sekä toiseksi varapuhemieheksi jumaluusopintohtori Paavo Eemil Virkkunen. Helsingissä, & päivänä helmikuuta 1925. Till Republikens President. Riksdagen har äran härmed anmäla, att Riksdagen, jämlikt 23 $ i gällande lantdagsordning, denna dag förrättat val av talman och tvänne vicetalmän för 1925 ärs lagtima riksdag och att därvid utsetts: till talman jordbrukaren Kyösti Kallio: till förste vicetalman filosofiemagistern Wäinö Wuolijoki; samt till andre vicetalman Paavo Eemil Virkkunen. teologiedokiorn Helsingfors, den 3 februari 1925. Kirjelmä hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi:sv,Puhemies,14
1925_1_23,1/1925,1925-02-03,10.00,12.15,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Kehoitan eduskunnan jäseniä kokoontumaan huomenna neljännestä vaille 1 mennäksemme jumalanpalvelukseen. Istunto pidetään täällä sen jälkeen kuin linnasta on palattu.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,14
1925_2_1,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Ilmoitetaan, että ed. J unes on puhemiehelle mäyttänyt hallintoneuvos Ahavan tarkastaman ja hyväksymän edustajavaltakirjan ja on hän siis oikeutettu ottamaan paikkansa eduskunnassa. Äänestykset täysi-istunmnoissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,20
1925_2_2,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Puhemiehistö ehdottaa, että äänestykset täysi-istunnoissa toimmitettaisiin näillä valtiopäivillä siten, että puhemtehestä oikealla olevalla uurnalla äänestävät ruotsalaisen kansanpuolueen, kokoomuspuolueen ja maalaisliiton edustajat sekä vasemmalla olevalla uumalla kaikki muut edustajat. V. J:n 95 $:ssä mainittujen valiokuntain jäsenmäärät.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,20
1925_2_3,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Edelleen puhemiehistö ehdottaa, että niiden valiokuntain jäsen ten luku, jotka mainitaan valtiopäiväjärValitsijamiesten luku. : Puhemies: Edelleen puhemiehistö ehdottaa työjärjestyksen 5 8:n nojalla, että valitsajamiesten luku määrättäisiin näillä valtiopäivillä. olemaan 45. jestyksen 35 8:n 1 momentissa, määrät. täisiin olemaan: valtiovarainvaliokunnassa 21, pankkivalsokunnassa 13 ja muissa, nimittäin perustuslakivaliokunnassa, lakivatalousvaliokunnassa ja ulkoEdel- . liokunnassa, asiaimväläokunnassa 17 'kussaikin. leen ehdottaa puhemiehistö, että varajäsenä — toimitusasetettaisiin 18 kumpaankin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,21
1925_2_4,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Nojautuen työjärjestyksen 5 S:n 3 momenttiin, ehdottaa puhemiehistö, että eduskunta niiden valiokuntain lisäksi, — jotka mainitaan valtiopäiväjärjestyksen 35 S:n 1 momentissa, asettaisi seuraavat erikoisvaliokunnat: laki- ja talousvaliokunnan, sivistysvaliokunnan, työväenasian valiokunnan, maatalousvalaokunnan sekä sotilasasiainvaliokunnan, ja että jäsenluku näissä valiokunnissa määrättäisiin 17:ksi. Samalla ilmoitan, että puhemiehistö on suunnitellut näillä valtiopäivillä asetettavaksi myöskin — kulkulaitosvaliokunnan, mutta ei puhemiehistö tällä kertaa ole tahtonut tehdä ehdotusta asiasta, 'koska tähän valiokuntaan lähetettäviä aloitteita ei vielä ole eduskunnalle jätetty.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,21
1925_2_5,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Ilmoitan, etti valitsijamiesten vaali toimitetaan ensi perjantaina 6 päivänä helmikuuta kello 12 päivällä. alkavassa istunnossa ja että ehdokaslistat ovat jätettävää: eduskunnan sihteerille viimeistään torstaina ennen kello 12 päivällä. Suuren valiokunnan jäsenten vaalin aika.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,21
1925_2_6,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja.," Niin ikään ilmoitetaan, että suuren valiokunnan jäsenten vaali toi mitetaan myöskin ensi perjantain istunnossa, joka alkaa 'kello 12 päivällä, ja vaalilistat ovat samoin tätä vaalia varten jätettävät eduskunnan sihteerille viimeistään ennen kello 12 päivällä torstaina.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,21
1925_2_7,2/1925,1925-02-04,,,Kyösti,Kallio,Puhemies,KESK,Fmoitusasiat: Vapautusta eduskuntatyöästä saavat tämän päivän ästunnosta sairauden tähden ed. Estlander ja Keto. Hyväksytty edustajavaltakirja., Seuraava eduskunnan istunto on ensi perjantaina kello 12 päialli. Tiysi-ietunto päättyy kello 4 1.p. A 1 3,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1925/PTK_1925_I.pdf,fi,Puhemies,21