speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1953_1_1,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Hältäni vanhimpana eduskunnan jäsenenä tulee minun johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_2,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun nimenhuudon tapahduttua on todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, niin pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_3,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat., Sihteeri toimittaa nimenhuudon. Sihteeri toimittaa nimenhuudon. Tämän jälkeen lausuu,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_4,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että luettelossa mainitut edustajat Hautala, Rauste ja Rönkkö eivät ole saapuneet valtiopäiville.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_5,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Turkka, Soininen, Hietanen ja Hetemäki. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_6,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., taan. Vaalin tulos juliste-,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_7,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. K.-A. Fagerholm on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1953 valtiopäiville siis valittu edustaja K.A. Fagerholm.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_8,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Henriksson, Aittoniemi, Haapanen ja Nordfors. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,11
1953_1_9,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., taan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,,Ikäpuhemies,12
1953_1_10,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Viljami Kalliokoski on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1953 valtiopäiville siis valittu edustaja Viljami Kalliokoski.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,12
1953_1_11,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Helle, K. Eskola, E. Kilpi ja Kyttä. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,12
1953_1_12,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., taan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,,Ikäpuhemies,12
1953_1_13,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä on ed. Toivo Kujala saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1953 valtiopäiville valittu edustaja, sähköasentaja Toivo Kujala. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ikäpuhemies,12
1953_1_14,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan nyt puhemiestä ja varapuhemiehiä kutakin vuoronsa helmikuuta 1953. mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhemiehen korokkeelle asettuen lausuvat: Puhemies Fagerholm: Minä Karl- August Fagerholm vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Jag Karl-August Fagerholm försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Ensimmäinen — varapuhemies Kalliokoski: Minä Viljami Kalliokoski vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Kujala: Minä Toivo Edvard Kujala vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi:sv,Ikäpuhemies,12
1953_1_15,1/1953,1953-02-02,12.00,13.19,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra vpuhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Fagerholm: Arvoisat edustajat! Pyydän saada esittää varapuhemiesten ja omat kiitokseni saamastamme luottamuksesta tultuamme hetki sitten uudelleen valituiksi. Nyt niinkuin aikaisemminkin haluamme pyrkiä hoitamaan meille uskotun tehtävän puolueettomasti ja parhaamme mukaan edistää eduskunnan työtä. Talmannen: Jag ber att få framföra vieetalmännens och mitt eget tack till riksdagen för det förtroende som visats oss genom det nyss förrättade ätervalet. Nu som tidigare skall det vara oss angeläget att handhava värt värv med oväld och göra värt bästa för att främja riksdagens arbete,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi:sv,Ikäpuhemies,12
1953_1_16,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali.," Huomenna alkaa tämän vaalikauden viimeinen eduskunnan istuntokausi. Edessämme ovat pitkät valtiopäivät ja runsas työmäärä vaaleihin vielä olevien 17 kuukauden aikana. Toivottavasti ei lähestyvien vaalien varjo pääse liian haitallisesti vaikuttamaan eduskunnan työn laatuun ja keskustelujen tasoon. Näillä sanoilla pyydän lausua Teidät, arvoisat edustajatoverit, tervetulleiksi työnne ääreen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,13
1953_1_17,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Päiväjärjestyksen toisena asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,13
1953_1_18,1/1953,1953-02-02,12.00,13.19,Väinö,Tanner,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän ehdottaa ed. Käkelää.,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1660936898631202760,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Tanner,13
1953_1_19,1/1953,1953-02-02,12.00,13.19,Hertta,Kuusinen,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali.," Fhdotan kansliatoimikunnan jäseneksi ed. Myllymäen. - Ed. Ahmavaara: Ehdotan kansliatoimikuntaan jäseneksi ed. Pohjalan,",Puheenvuoro,http://ldf.fi/semparl/people/p910841,Female,1904-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g6241532560593078641,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Kuusinen,13
1953_1_20,1/1953,1953-02-02,12.00,13.19,Viljami,Kalliokoski,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Rantamaan.,Puheenvuoro,http://ldf.fi/semparl/people/p910666,Male,1894-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g9452036437824762669,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Kalliokoski,13
1953_1_21,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Keskustelun kuluessa ovat jäseniksi kansliatoimikuntaan ehdottaneet ed. Kuusinen ed. Myllymäen, ed. Tanner ed. Käkelän, ed. Ahmavaara ed. Pohjalan ja ed. Kalliokoski ed. Rantamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,13
1953_1_22,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis kansliatoimikuntaan valinneen edustajat Myllymäen, Pohjalan, Käkelän ja Rantamaan. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,13
1953_1_23,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,13
1953_1_24,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,14
1953_1_25,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Kirjelmä hyväksyttäneen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,14
1953_1_26,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna tiistaina kello 11,50 yliopiston kirjaston edustalle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,14
1953_1_27,1/1953,1953-02-02,12.00,13.19,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän puhemiehistöä kokoontumaan heti tämän istunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,14
1953_2_1,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Ilmoitetaan, että edustajat Rönkkö ja Hautala ovat tänään ilmoittautuneet puhemiehelle ja ovat siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,21
1953_2_2,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,, Annan puheenvuoron ed. Österholmille valitsijamiesten kokoonkutsumista varten.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,21
1953_2_3,2/1953,1953-02-03,,15.06,John,Österholm,Kansanedustaja,RKP,, Eduskunnan valitsijamiehet kokoontuvat heti tämän istunnon päätyttyä. Riksdagens elektorer sammanträder omedelbart efter detta plenum. Nimenhuuto lippuäänestyksissä ja vaaleissa.,Puheenvuoro,http://ldf.fi/semparl/people/p911804,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Österholm,21
1953_2_4,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Puhemiehistö ehdottaa, että eduskunta työjärjestyksen 46 8:n säännök15. seen nojautuen päättäisi nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla on paikkansa istuntosalin keskikäytävän vasemmalla puolella, ja oikeanpuoleisella uurnalla kaikki käytävän oikealla puolella istuvat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,21
1953_2_5,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Työjärjestyksen 10 $:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntain jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunta 21, pankkivaliokunta 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,21
1953_2_6,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaliokunnan, maatalousvaliokunnan, kulkulaitosvaliokunnan ja puolustusasiainvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,21
1953_2_7,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Niinikään puhemiehistö työjärjestyksen 10 8:n 2 momentin nojalla eh- Puhemies: Ilmoitan, että valtiopäivädottaa, että suuren valiokunnan jäsenluku järjestyksen 85 $:ssä mainittujen viiden tarmäärättäisiin 45 :ksi. kistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysis-",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,22
1953_2_8,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,, Eduskunnan seuraava täys- Suuren valiokunnan jäsenten vaalin toimittaminen. — istunto on ensi perjantaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,22
1953_2_9,2/1953,1953-02-03,,15.06,Karl-August,Fagerholm,Puhemies,SDP,," Ilmoitetaan, että suuren va- — liokunnan jäsenten vaali toimitetaan ensi",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,22
1953_3_1,3/1953,1953-02-06,,15.10,Karl-August,Fagerholm,Puhemies,SDP,, Sihteeri lukee valitsijamie. hiltä saapuneet kaksi kirjelmää.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,23
1953_3_2,3/1953,1953-02-06,,15.10,Karl-August,Fagerholm,Puhemies,SDP,, Valiokuntien järjestäytymistä varten annan:puheenvuorot valiokuntien vanhimmille jäsenille. : »”,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Puhemies,27
1953_3_3,3/1953,1953-02-06,,15.10,Väinö,Hakkila,Kansanedustaja,SDP,Valiokuntain jäsenet. 27 Puheenvuoron saatuaan lausuvat Ed Österholm: Perustuslakivaliokunnan jäsenet kokoontuvat heti tämän täysistunnon keskeydyttyä. —Grundlagsutskottets medlemmar sammanträder omedelbart efter avbrottet i detta plenum s Sano JI Ela Tui, CUlkoasiainvaliokunnan jäseniä pyydän kokoontumaan heti täysistunnon keskeyttämisen- jälkeen: sekä :lakivaliokunnan jäseniä - :neljännestunnin kuluttua täysistunnon keskeyttämisestä.,Puheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2370168859209002824,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Hakkila,27
1953_3_4,3/1953,1953-02-06,,15.10,Väinö,Tanner,Kansanedustaja,SDP,Valiokuntain jäsenet. 27 Puheenvuoron saatuaan lausuvat Ed Österholm: Perustuslakivaliokunnan jäsenet kokoontuvat heti tämän täysistunnon keskeydyttyä. —Grundlagsutskottets medlemmar sammanträder omedelbart efter avbrottet i detta plenum s Sano JI Ela Tui, Valtiovarainvaliokunnan jäseniä pyydän saapumaan valiokunnan istuntoon heti: eduskunnan täysistunnon tultua keskeytetyksi puheenjohtajien vaalin toimittamista varten.,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1660936898631202760,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,fi,Ed. Tanner,27
1953_3_5,3/1953,1953-02-06,,15.10,Arne,Öhman,Kansanedustaja,RKP,Valiokuntain jäsenet. 27 Puheenvuoron saatuaan lausuvat Ed Österholm: Perustuslakivaliokunnan jäsenet kokoontuvat heti tämän täysistunnon keskeydyttyä. —Grundlagsutskottets medlemmar sammanträder omedelbart efter avbrottet i detta plenum s Sano JI Ela Tui, Herra puhemies! Minä kutsun pankkivaliokunnan jäsenet: kokoukseen heti tämän istunnon. keskeydyttyä. Jag sammankallar bankutskottets medlemmar till. ett sammanträde omedelbart efter detta plenums avbrytande.,Puheenvuoro,http://ldf.fi/semparl/people/p911802,Male,1884-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5872548956535312898,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1953/PTK_1953_I.pdf,sv:fi,Ed. Öhman,27