speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1934_1_1,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta keskuudestaan on valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 4:n 1 momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,11
1934_1_2,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen 3 $:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 &:ssä mainitun edustajaluettelon mukaan sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 4:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville > saapumatta, pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Nimenhuuto toimitetaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,11
1934_1_3,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," ""Totean, että luettelossa mainitut edustajat Arffman, Hirvensalo, Suokas ja Tyrni eivät ole saapuneet valtiopäiville. Uusi edustaja.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,11
1934_1_4,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Lisäksi ilmoitan, että edustaja Heikki Niskanen on minulle esittänyt tarkastetun valtakirjansa, ja on hän siis työjärjestyksen 3 $m 3 momentin mukaan oikeutettu ryhtymään edustajatointansa hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,11
1934_1_5,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan siinä aakkosjärjestyksessä, missä heidän nimensä huudetaan. Avustajiksi vaalissa pyydän edustajat Aaltosen, J. Annalan, von Bornin ja Leiwon. Vaali suoritetaan. Vaalissa saavat ääniä: ed. Kallio 156, ed. Virkkunen 29 ja ed. Pennanen 2 sekä edustajat Tanner, Pekkala, Hakkila ja Lahdensuo kukin yhden. Sitäpaitsi on jätetty 4 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,11
1934_1_6,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Eduskunnan puhemieheksi vuoden 1934 varsinaisille valtiopäiville on siis valittu Suomen Pankin johtokunnan jäsen, edustaja Kyösti Kallio.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_7,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Seuraa ensimmäisen varapuhemiehen vaali. Avustamaan pyydän vaalissa edustajat Ampujan, Ellilän, Erkon ja Tuomivaaran. Vaali suoritetaan. Vaalissa saavat ääniä: ed. Hakkila 123, ed. Virkkunen 37, ed. Pekkala 16, ed. Pennanen 8, ed. von Born, 6 sekä edustajat Lahdensuo, Tanner, Rydman ja Schildt kukin yhden. Sitäpaitsi on jätetty yksi tyhjä vaalilippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_8,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan — ensimmäiseksi varapuhemieheksi vuoden 1934 varsinaisille valtiopäiville on siis valittu edustaja Väinö Hakkila.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_9,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," rapuhemiehen vaali. Nyt seuraa toisen vaAvustajiksi tässä vaalissa pyydän edustajat Fagerholmin, Forstadiuksen, von Frenckellin ja Kalliokosken. Vaali suoritetaan. Vaalissa saavat ääniä: ed. von Born 113, ed. Virkkunen 44, ed. Pennanen 35 sekä edustajat Furuhjelm, Rydman ja Riipinen kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_10,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan toiseksi varapuhemieheksi vuoden 1934 valtiopäiville on siis valittu edustaja Ernst von Born. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_11,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan valittua puhemiestä ja varapuhemiehiä antamaan eduskunnan edessä, kunkin vuorostaan, valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Kaikki edellä olevat ikäpuhemiehen lausumat on eduskunnan sihteeri tulkinnut ruotsiksi. Puhujakorokkeelle asettuen lausuvat Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Hakkila: Minä Väinö Pietari Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen — varapuhemies von Born: Jag Ernst Viktor Lorentz von Born försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Minä Ernst Viktor Lorentz von Born vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi:sv,Ikäpuhemies,12
1934_1_12,1/1934,1934-02-01,12.00,13.50,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ryhtymään toimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat edustajat! Kiitän kunnioittavimmin teitä siitä luottamuksen osoituksesta, mikä puhemiesvaalissa on osakseni tullut. Tuntien omat rajoitukseni näen tässä edustajien puolelta pyrkimyksen luoda meidänkin oloissamme perinnäisiä tapoja, jotka useiden vanhojen parlamenttien toiminnassa ovat muodostuneet rakentaviksi ja yhdistäviksi tekijöiksi. Puhemiehenä panen erikoisen arvon tämän luontoisille pyrkimyksille ja koetan puolestani voimieni mukaan ottaa huomioon sen velvoittavuuden myöskin itseeni nähden. Mutta toiselta puolen kokemuksesta tiedän, että eduskuntatyön merkitys ja arvo riippuu pääasiassa siitä, millä harrastuksella ja keskinäisellä arvonannolla edustajat suhtautuvat toisiinsa ja siihen työhön, minkä valitsijamme ovat meille uskoneet. Kansamme katseet ja toiveet kohdistuvat taas eduskuntaan ja sen pyrkimyksiin, ja ennen kaikkea sen työn tuloksiin, jotka he toivovat, kuten mekin, muodostuvan kansan yhteisen edun mukaisiksi. Siinä hartaassa luottamuksessa, että yhteisen työmme menestyksen tähden te, arvoisat edustajat, suopeamielisesti suhtaudutte minulle uskomaanne tehtävään, ryhdyn puhemiehen vastuunalaiseen toimeen. Puhemiehen puhetta kuuntelevat edustajat seisoaltaan. Yleistulkin tehtäväin hoito.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ikäpuhemies,12
1934_1_13,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali.," Olen pyytänyt toimittaja Heikki Koivulan toimimaan eduskunnan tulkkina, kunnes toimi tulee täyte tyksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,13
1934_1_14,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,13
1934_1_15,1/1934,1934-02-01,12.00,13.50,Väinö,Tanner,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Fhdotan kansliatoimikuntaan ed. Harvalan.,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,,Ed. Tanner,13
1934_1_16,1/1934,1934-02-01,12.00,13.50,Kalle,Lohi,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Kalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,"Ed, Lohi",13
1934_1_17,1/1934,1934-02-01,12.00,13.50,Bruno,Sarlin,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Pyydän ehdottaa kansliatoimikunnan jäseneksi ed. Rydmanin.,Puheenvuoro,http://ldf.fi/semparl/people/p911469,Male,1878-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g7294127120944472792,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ed. Sarlin,13
1934_1_18,1/1934,1934-02-01,12.00,13.50,Vilho,Annala,Kansanedustaja,IKL,2) Neljän jäsenen vaali kansliatoimikuntaan., Pyydän ehdottaa yhdeksi jäseneksi ed. Schildtin.,Puheenvuoro,http://ldf.fi/semparl/people/p910269,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ed. V. Annala,13
1934_1_19,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on jäseniksi kansliatoimikuntaan ed. Tanner ehdottanut ed. Harvalan, ed. Lohi ed. Kalliokosken, ed. Sarlin ed. Rydmanin ja ed. V. Annala ed. Sehildtin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,13
1934_1_20,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun useampia kuin neljä ehdokasta ei ole ehdotettu, niin on eduskunnan katsottava yhtyneen heistä ja siis kansliatoimikuntaan — valinneen edustajat Harvalan, Kalliokosken, Rydmanin ja Schildtin. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,13
1934_1_21,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,13
1934_1_22,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Tarkistamista varten esitellään tasavallan presidentille. osoitettu kirjelmä eduskunnan puhemiehen ja varapuhemiesten vaalista.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,14
1934_1_23,1/1934,1934-02-01,12.00,13.50,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna perjantaina kello 13,45 Säätytalolle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sittenkuin avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 16,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,14
1934_2_1,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Ilmoitan, että edustajat Arffman ja Hirvensalo ovat tänään puhemiehelle ilmoittautuneet ja ovat siis tulleet oikeutetuiksi ottamaan osaa eduskuntatyöhön. Lomanpyyntö. Vapautusta eduskuntatyöstä saa virkatehtävien takia tästä istunnosta ed. Kivioja. Tasavallan presidentin kirjelmä eduskunnalle sen johdosta, että eduskunnan hyväksymä laki on jätetty vahvistamatta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,26
1934_2_2,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 5 päivältä on eduskunnalle lähetetty hallituksen kirjelmä viime joulukuun 23 päivältä' sen johdosta, että eduskunnan 17 päivänä edellistä marraskuuta hyväksymän lain eräiden niin sanottuun Nivalan kapinaan osaaottaneiden henkilöiden armahtamisesta on tasavallan presidentti sanotun joulukuun 22 päivänä jättänyt vahvistamatta. Suomen ja Viron kesken näiden maiden välisestä kauppavaihdosta johtuvien maksujen järjestelystä tehdyn pöytäkirjan voimassaolon pidentämisestä annettu asetus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,26
1934_2_3,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Siinä tarkoituksessa, kuin hallituksen oikeuttamisesta antamaan tarpeen vaatimia säännöksiä Suomen vientikaupan turvaamisesta joulukuun 30 päivänä 1933 annetun lain 2 %:ssä säädetään, on tasavallan presidentin kirjelmän ohella viime tammikuun 4 päivältä eduskunnan puhemiehelle läheteity sanotun joulukuun 30 päivänä annettu asetus Suomen ja Viron kesken näiden maiden välisestä kauppavaihdosta johtuvien maksujen järjestelystä tehdyn pöytäkirjan voimassaolon pidentämisestä, mikä asetus täten nyt eduskunnan tiedoksi saatetaan jakamalla se painettuna edustajille. Suomen ja Turkin välisen kaupallisen sopimuksen voimaansaattamisesta annettu asetus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,26
1934_2_4,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Siinä tarkoituksessa, kuin hallituksen oikeuttamisesta antamaan tarpeen vaatimia säännöksiä Suomen vientikaupan turvaamisesta joulukuun 30 päivänä 1933 annetun lain 2 $:ssä säädetään, on tasavallan presidentin kirjelmän ohella viime tammikuun 10 päivältä eduskunnan puhemiehelle lähetetty saman tammikuun 5 päivänä annettu asetus Suomen ja Turkin välisen kaupallisen sopimuksen voimaansaattamisesta, mikä sopimus nyt eduskunnan tiedoksi saatetaan, jakamalla se pai""nettuna edustajille. Eräiden Saksasta peräisin olevien tavaroiden maahantuonnin kieltämisestä annettu asetus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_5,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Siinä tarkoituksessa, kuin hallituksen oikeuttamisesta antamaan tar-peen vaatimia säännöksiä Suomen vientikaupan turvaamisesta joulukuun 30 päivänä 1933 annetun lain 2 $:ssä säädetään, on tasavallan presidentin kirjelmän ohella viime tammikuun 10 päivältä eduskunnan puhemiehelle lähetetty tammikuun 9 päivänä annettu asetus eräiden Saksasta peräisin olevien tavaroiden maahantuonnin kieltämisestä, mikä asetus nyt eduskunnan tietoon saatetaan jakamalla se painettuna edustajille. Uusia hallitaksen esityksiä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_6,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella tältä päivältä saapunut hallituksen - esitykset 1—13, jotka nyt on edustajille jaettu. Lakimääräisten valiokuntien jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_7,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Puhemiehistö ehdottaa, : että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 ja muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvalidkunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_8,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Nojautuen työjärjestyksen: 10 6:n 3 momenttiin, ehdottaa. puhemiehistö, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaliokunnan, maatalousvaliokunnan ja kulkulaitosvaliomäärättäisiin 17 :ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_9,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Niinikään puhemiehistö työjärjestyksen 10 4:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45 :ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_10,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi tiistaina pidettävässä istunnossa, ja on ehdokaslistat tätä vaalia varten jätettävä sihteerille viimeistään klo 12 ensi maanantaina. Ilmoitus tarkistajain ja heidän varamiestensä vaalin ajasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_11,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat : Valtiopäiville saapuneita edustajia.," ilmoitan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,27
1934_2_12,2/1934,1934-02-02,16.30,16.52,Anni,Huotari,Kansanedustaja,SDP,," Eduskunnan valitsijamiehet kokoontuvat huomenna, lauantaina kello 10 ttässä huoneessa valitsemaan itselleen puheenjohtajaa ja varapuheenjohtajaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910526,Female,1874-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Ed. Huotari,29
1934_2_13,2/1934,1934-02-02,16.30,16.52,Kyösti,Kallio,Puhemies,KESK,, Eduskunnan seuraava istunto on ensi maanantaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1934/PTK_1934_I.pdf,fi,Puhemies,29