speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1914_1_1,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,," Minun on ilmoitettava, että seuraavat edustajat ovat näyttäneet minulle asianmukaisesti hyväksytyt valtakirjat, nimittäin ed. Airola, Grönvall, Piisinen, Saha ja Virkki. Sitä vastoin ovat edustajat Roos ja Arvid Neovius ilmoittaneet, että he sairauden tähden eivät voi olla täällä läsnä.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_2,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Nyt olisi valittava eduskunnan puhemies. Nimenhuuto tulee tapahtumaan aakkosellisessa järjestyksessä. Vaalin toimittamisen jälkeen ilmoitetaan että ääniä ovat saaneet edustajat Stählberg 102, Schybergson 2 ja Ingman 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_3,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Sis on eduskunnan puhemieheksi valittu edustaja Stählberg. Ensimäisen varapuhemiehen vaalissa saavat ääniä: edustajat Tokoi 123, Ingman 47, Stenbäck 19, Schybergson 2 sekä Hallstön ja Tanner kumpikin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_4,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Siis on ed. Tokoi valittu ensimäiseksi varapuhemieheksi. Toisen varapuhemiehen vaalissa saavat ääniä edustajat Ingman 82, Stenbäck 19, Schybergson 2 sekä Hallstén ja Rantanen kumpikin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_5,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Siis on toiseksi varapuhemieheksi valittu edustaja I ngman.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_6,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Pyydän että nyt valittu eduskunnan puhemies ja molemmat varapuhemiehet kukin vuorostaan saapuvat tänne antamaan. sen juhlallisen vakuutuksen, joka valtiopäiväjärjestyksessä on säädetty. Senjälkeen puhemies Stählberg sekä varapuhemiehet Tokoi ja Ingman kukin vuoroonsa antavat kokoontuneen eduskunnan edessä valtiopäiväjärjestyksen 23 $:ssä säädetyn juhlallisen vakuutuksen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,7
1914_1_7,1/1914,1914-02-03,10.00,12.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Tehtäväni on nyt päättynyt ja saan pyytää eduskunnan arvoisaa puhemiestä astumaan paikalleen. Puhemiehen tervehdyspuhe. Puhemiehen paikalta puhemies Stählberg lausuu: Arvoisat edustajat! Toimitetun vaalin nojalla on minun valtiopäiväjärjestyksen mukaan ryhtyminen eduskunnan puhemiehen toimeen. Ryhdyn tähän kunniakkaaseen tehtävään täysin tietoisena siitä vastuunalaisuudesta ja vaikeudesta, joka tehtävän täyttämisessä on. Samalla kun kiitän vaalissa osakseni tulleesta luottamuksesta, pyydän sentähden että eduskunnan jäsenillä olisi kärsivällisyyttä sietämään mitä puheen johdossa puuttuu ja että he puolestaan helpottaisivat puhemiehen tehtävää, ei minun tähteni, vaan eduskunnan arvon ja sen työn menestymisen tähden. Suomen kansaneduskunnalla on tärkeitä tehtäviä suoritettavana. Onhan kyllä ollut ja on edelleenkin työn tuloksia estämässä miltei voittamattomilta näyttäviä esteitä. Ja eduskunnan : vaikeuksia lisää myös se, että nyt uusien vaalien : jälkeen on poissa monta kokenutta edustajaa. : Suurenmoisen elämäntyön, myöskin pitkän ar- ' vokkaan valtiopäivätoiminnan jälkeen on poissa ' sekin suuri kansalainen ja isänmaan ystävä, joka eilen kätkettiin maan poveen, edustaja Leo Mechelin. Nykyisenlaisissa oloissa saattaa, ei ainoastaan siellä, missä pyritään alentamaan Suomen kansaneduskunnan merkitystä ja vähentämään sen vaikutusta, vaan myöskin kotoisissa mielipiteissä, herätä ajatus että kaikki eduskunnan ponnistukset ja työt ovat turhat, että niistä sentähden ei ole mitään välittämistäkään. Kansaneduskunnassa tämän ajatustavan uuvuttava myrkky ei saa saada jalansijaa. Ei ole suinkaan ainoastaan se työ tärkeä eikä aina edes tärkein, jota seuraa ulkonaisen menestyksen loisto. Jokaisella rehellisellä velvollisuuden täyttämisellä on vaikutuksensa sekä itseensä toimijaan että, ennemmin tai myöhemmin, nähtävästi tai näkymättä, myöskin ulospäin. Näennäisesti masennettunakin saattaa se voittaa. Vankityrmässäkin se voi suoda sisällistä tyydytystä ja levitä kehoittavana, velvoittavana voimana laajalle sen ulkopuolelle. Niin eduskunnassakin. Ei täälläkään vaikeuksia voiteta hervottomalla toivottomuudella, vaan vakaasti, miehekkäästi, vaikeuksia silmiinkatsomalla, niitä väheksymättä, niitä suurentelematta, mutta niistä huolimatta tekemällä mitä tehtävä ja tehtävissä on. Näyttäköön menestyksen mahdollisuus suuremmalta tai pienemmältä, eduskunnalla on velvollisuus täyttää se tehtävä, jonka Suomen kansa on sille uskonut, ennen kaikkea puolustaa ja lujittaa sitä valtiosääntöistä oikeusjärjestystä, joka on kansamme olemassaolon perustus ja elinehto. Jos eduskunnassa on elävänä käsitys tästä velvollisuudesta, sen tuottamasta vastuunalaisuudesta ja vilpitön tahto sitä täyttämään, voimme luottaa siihen ettei nyt kokoontuvan eduskunnan työ tyhjiin raukea, vaan että se on, tavalla tai toisella, koituva maallemme ja kansallemme hyödyksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ikäpuhemies,8
1914_1_8,1/1914,1914-02-03,10.00,12.50,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),1) Puhemiehen ja varapuhemiesten vaali.," Ensiksikin pyydän ilmoittaa, että olen pyytänyt eduskunnan entistä sihteeriä tuomari Ahavaa edelleenkin hoitamaan sihteerin tehtäviä, kunnes virka tulee täytetyksi. Olen julistava sen haettavaksi huomispäivän kuluessa viimeistään ennen k:lo 12 päivällä. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,8
1914_1_9,1/1914,1914-02-03,10.00,12.50,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),2) Alamainen ilmoitus puhemiehen ja varapuhemiesten vaaleista.," Niistä puhemiehen ja varapuhemiesten vaaleista, joita eduskunnassa tänään on toimitettu, on tehtävä ilmoitus Keisarille ja Suuriruhtinaalle. Sihteerillä lienee ehdotus siihen kirjelmään jo valmiina.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,8
1914_1_10,1/1914,1914-02-03,10.00,12.50,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),3) Neljän jäsenen vaali kansliatoimikuntaan., Tässä täysi-istunnossa on toimitettava myöskin neljän jäsenen vaali kansliatoimikuntaan. Tahdotaanko tehdä ehdotuksia siitä ketä näihin toimiin olisi valittava? Puheenvuoron saatuansa lausuvat vuoroonsa :,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,9
1914_1_11,1/1914,1914-02-03,10.00,12.50,Anton,Huotari,Kansanedustaja,SDP,3) Neljän jäsenen vaali kansliatoimikuntaan., Minä ehdotan näihin toimiin valittaviksi edustajat Tannerin ja : Airolan.,Puheenvuoro,http://ldf.fi/semparl/people/p910527,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Anton Huotari,9
1914_1_12,1/1914,1914-02-03,10.00,12.50,Gustaf,Rosenqvist,Kansanedustaja,RKP,3) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att fä föreslä landtdagsmannen Gösta Stenbäck.,Puheenvuoro,http://ldf.fi/semparl/people/p911379,Male,1855-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g1782529038408711572,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,sv,Ed. Rosengvist,9
1914_1_13,1/1914,1914-02-03,10.00,12.50,Juho,Mannermaa,Kansanedustaja,SUOMALAINEN PUOLUE,3) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan ed. Hallsténin valittavaksi kansliatoimikunnan yhdeksi jäseneksi.,Puheenvuoro,http://ldf.fi/semparl/people/p911035,Male,1871-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1590938066310046109,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Manner maa,9
1914_1_14,1/1914,1914-02-03,10.00,12.50,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),3) Neljän jäsenen vaali kansliatoimikuntaan.," On ehdotettu ainoastaan neljä ehdokasta, nimittäin: edustajat Tanner, Airola, Stenbäck ja Hallstön. Ho siis lienevät katsottavat valituiksi? Tähän vastataan myöntävästi. Ilmoitus valtiopäiväin avaamisesta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,9
1914_1_15,1/1914,1914-02-03,10.00,12.50,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),3) Neljän jäsenen vaali kansliatoimikuntaan., Puhemiehelle on tullut ilmoitus valtiopäivien juhlallisesta avaamisesta.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,9
1914_2_1,2/1914,1914-02-03,,20.25,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Asianmukaisesti tarkastetun valtakirjan on minulle näyttänyt ed. Gadolin. Puhe, jonka puhemies on pitävä valtaistuinsalissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,11
1914_2_2,2/1914,1914-02-03,,20.25,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Se asia, joka tulee tässä täysi- istunnossa käsiteltäväksi, koskee huomenna valtaistuinsalissa pidettävää puhetta ja on käsittääkseni sen laatuinen, että sitä ei ole julkisessa istunnossa käsiteltävä. Olen tyhjennyttänyt kuuntelijaparvet ja työjärjestyksen 21 8:n mukaan pyydän nyt ensin esittää eduskunnan päätettäväksi, hyväksyykö eduskunta tämän menettelytavan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,11
1914_2_3,2/1914,1914-02-03,,20.25,K.H.,Wiik,Kansanedustaja,SDP,," Jag föreslär, att plenum mätte hällas offentligt.",Puheenvuoro,http://ldf.fi/semparl/people/p911735,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,sv,Ed. Wiik,11
1914_2_4,2/1914,1914-02-03,,20.25,Kullervo,Manner,Kansanedustaja,SDP,," Minä myöskin pyydän ehdottaa, että tämä istunto pidettäisiin julkisena, eli että siis seurattaisiin sitä viime vuonna jo käytäntöön otettua tapaa, josta ei ole näkynyt olevan mitään haittaa Suomen kansalle eikä eduskunnalle.",Puheenvuoro,http://ldf.fi/semparl/people/p911034,Male,1880-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Ed. Manner,11
1914_2_5,2/1914,1914-02-03,,20.25,Emil,Schybergson,Kansanedustaja,RKP,," Också jag är af samma mening, som de föregäende ärade talarne. Jag har alltid ansett det vara en onödig formalitet att iakttaga sekretess i detta afseende, dä det ju i ingen händelse behöfver ens päräknas, att icke talet skulle hållas långt innan det hinner fram till adressaten och längt innan redogörelse för denna diskussion hinner fram. Jag finner offentlighet vara att föredraga, och dä praxis senaste gång var denna utan att anmärkning gjordes däremot, skulle jag för min del icke finna anledning frängä den. Jag föreslär därför att detta plenum försiggär inför öppna dörrar.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g7233381999670673905,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,sv,Ed. Schybergson,11
1914_2_6,2/1914,1914-02-03,,20.25,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Puhemiehen toimenpidettä ja käsitystä vastaan on ed. Wiik tehnyt sellaisen ehdotuksen, että istunto olisi oleva julkinen, ja tätä ehdotusta on kannatettu. On siis äänestettävä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,11
1914_2_7,2/1914,1914-02-03,,20.25,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Valtiopäiväjärjestyksen 24 $:n mukaan on valtiopäivien juhlallisissa avajaisissa eduskunnan puhemiehen kautta ilmituotava alamainen kunnioituksensa. Olen ajatellut tämän tehtävän suoritettavaksi siten, että, niinkuin eräillä viimeksi pidetyillä valtiopäivillä on ollut tapana, rajoituttaisiin siihen, mitä valtiopäiväjärjestys säätää välttämättömästi esitettäväksi. Olen tahtonut tämän ilmoittaa eduskunnan jäsenille ja pyydän saada kuulla heidän mielipiteensä asiasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,11
1914_2_8,2/1914,1914-02-03,,20.25,Emil,Schybergson,Kansanedustaja,RKP,," Jag ber att fä ansluta mig till de ord, som talmannen yttrade till oss vid förmiddagens plenum. I likhet med talmannen är äfven jag af den mening, att hvilka svärigheter, som än ställa sig i vär väg vid det arbete, som nu förestär, vi dock icke skola anse detta arbete för öfverflödigt och onyttigt, utan böra göra värt bästa. Det var särskildt en mening i talmannens yttrande, som anslog mig, den i hvilken han sade, att pliktuppfyllelse t. o. m. inom fängelsets murar är till gagn för landet, pä samma gäng det skänker dem, som uppfylla denna plikt, inre tilliredsställelse. Vi ha icke vidare att räkna med välvilja. De dagarna hafva varit och farit. Vi kunna icke ens räkna med rättvisa säsom pä 40- och 50-talen, sä mörka tiderna dä än voro. Vi hafva icke ens att taga med i räkningen vanligt sundt förnuft, vanlig hänsyn till ömsesidig nytta, ömsesidigt gagn. Men vi få det oaktadt icke gifva vår sak förlorad. Vi måste göra vårt bästa för att häfda landets rätt och befrämja dess bästa, och vi kunna därvid lita till en makt, som är starkare än all annan makt i världen. Det är förhållandenas makt; hundraäriga, flere hundra äriga traditioner är det icke för nägon möjligt att bryta. Och det är därför jag i likhet med talmannen tror, att vi böra gä till detta arbete, sä stora svärigheterna vid dess utförande än äro, med den förhoppningen, att det dock skall lämna nägot resultat, om ocksä icke det resultat som önskvärdt vore. Då frågan om talmannens tal förut varit pä ! dagordningen och den har varit det vid början af hvarenda landtdag, så har man anmärkt, att det icke kan komma 1 fråga att i talet å tronsalen utlägga skälen för vår rättsäskädning, utan detta mäste lämnas till särskilda framställningar, vare sig dä att de antaga formen af en adress eller af en petition. Detta är riktigt. Vi kunna heller icke i talet å tronsalen framhälla alla de ätgärder stridande mot lag och mot enskild rätt, som förekommit ens sedan landtdagen senast afslutades. Det skulle vara att helt och hället gä pä sidan om den uppgift, som talet vid landtdagens öppnande enligt gammal tradition har. Men allt detta samlar sig i en enda brännpunkt, nämligen själfva systemet och sammansättningen af värt lands styrelse. Det är där vi skola söka felet, det är det vi mäste säga ut, att värt arbete icke kan blifva sä fruktbringande, som det under vanliga förhällanden blefve, dä systemet är sädant som det är, och dä landets styrelse är sä sammansatt som den är. Det är nu detta, jag skulle tilläta mig hemställa om. Lät oss säga att Finlands landtdag, dä den nu sammanträder för första gången eiter de senast försiggängna valen, icke kan och icke bör dölja för Hans Majestät Kejsaren att landtdagens arbete, sädana förhällandena äro, sädant regeringssystemet är och säsom landets nuvarande styrelse är sammansatt, icke kan blifva i den mening fruktbringande, som den det blefve, i händelse lagliga förhällanden rädde i detta land. Men mä vi tillägga — allt detta i anslutning till talmannens yttrande i förmiddags — att vi icke dess mindre äro villiga att skrida till fullgörande af det värf, som Finlands folk oss älagt, och efter förmäga skola söka häfda landets rätt och befrämja dess bästa. Jag är beredd pä den anmärkningen, att detta icke skulle innebära en skärpa, sädan som de nuvarande olidliga förhällandena det kräfde, men också kylan kan vara skarp och är det oftast mer än kraftuttryck. Jag vet vidare att det finnes en opinion inom landtdagen, hvilken gär ut pä att landtdagen icke vore berättigad att yttra annat än hvad den af talmannen upplästa paragrafen i L. O. innehåller, nämligen underdäniga lyckönskningar, men jag tror att den meningen dock hyllas endast af ett fätal, ty ätminstone den talrikaste gruppen inom landtdagen har alltid förfäktat den meningen att det ankommer ä landtdagen att besluta hvad talet skall innehälla och sävidt jag kunde förstä talmannens meddelande är hans äsikt densamma. Slutligen skall jag icke underlåta att beröra det som i alla fall så många gånger talats om i offentligheten, nämligen att man genom att i talet inrycka annat än dessa ord, som innehållas i nyss upplästa paragraf af L. O. kunde, såsom det sagts, sätta allt på ett kort, och framkalla landtdagens upplösning. Jag måtte säga att insatsen icke vore så alltför stor, såsom landtdagens inflytande efter hand har minskats. Men dock är jag ingalunda den som skulle önska att icke landtdagarnas verksamhet skulle fortgå. Detta framgår af hvad jag redan yttrat i dag och jag upprepar hvad jag också förut har sagt, att så länge landtdagen håller sig fullt inom lagens gräns, såsom den hittills gjort det, måste dess arbete hafva sitt värde och förtjäna att uppskattas. Jag önskar icke påföljden, landtdagens upplösning, men jag undrar om denna påföljd vore att befara. Regeringen vet ju mycket väl att om den upplöser landtdagen, och utlyser nya val, så återkommer landtdagen i samma sammansättning som den nu har, och om den upplöser landtdagen utan nya val, så är den länk borta, hvilken den s. k. rikslagstiftningen förutsätter för sin tillämpning nämligen, öfverlämnandet tili landtdagens utlåtande af förslag till nya rikslagar. Men vi mä förutsätta möjligheten af att päföljden skulle bli en upplösning med nya val eller upplösning utan nya val—i hvilken händelse som hälst fä vi icke glömma att endast den stär nägot sä när lugn och säker, som icke är rädd för att falla. Dä hr talmannen har underställt landtdagen denna fräga, har det icke varit för mig möjligt att tillbakahälla den mening, som är min, att nämligen i talet i morgon borde utsägas att landtdagens arbete under förhandenvarande förhällanden och sä som landets styrelse är sammansatt icke kan vara i den mening iruktbringande, som den det vore, om förhällandena vore lagliga och normala. Detta är mitt förslag och för den händelse det vinner nägot som hälst understöd, skall det icke blifva svärt att formellt affatta det sä som jag har tänkt mig det. I detta stadium af debatten anser jag det icke ännu vara päkalladt.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g7233381999670673905,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,sv,Ed. Schybergson,11
1914_2_9,2/1914,1914-02-03,,20.25,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Ed. Schybergsonin lausunnon johdosta pyydän selvyyden vuoksi mainita, että käsittääkseni puhemiehen täytyy pidättää itsellensä oikeus määrätä puheen lopullisesta sanamuodosta. Sentähden esitinkin asian siten, että pyysin saada tietoa eduskunnan jäsenten mielipiteistä tässä asiassa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_I.pdf,fi,Puhemies,13