speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1956_1_1,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Raunio, Rönkkö, Tainio ja Honkala. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,11
1956_1_2,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,11
1956_1_3,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. K.-A. Fagerholm on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1956 valtiopäiville siis valittu ed. K.A. Fagerholm. Ilmoittautuneita. edustajia.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_4,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitetaan, että edustajat Nederström-Lundön ja Pusa ovat ilmoittautuneet minulle ja ovat siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_5,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi tässä vaalissa pyydän seuraavat edustajat: Helle, Ryhtä, Koivunen ja Forsberg. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_6,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., taan. Vaalin tulos juliste-,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_7,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Heljas on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1956 valtiopäiville siis valittu ed. Lennart Heljas.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_8,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Mohell, Kaasalainen, Manninen ja L. Mattila. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_9,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., taan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,,Ikäpuhemies,12
1956_1_10,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Kujala on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemie heksi vuoden 1956 valtiopäiville valittu ed. Toivo Kujala. Puhemiehen ja varapuhemiesten juhlalliset vakuntukset,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ikäpuhemies,12
1956_1_11,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan puhemiestä ja varapuhemiehiä kutakin vuoronsa mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhujakorokkeelle asettuen lausuvat Puhemies Fagerholm: Minä Karl August Fagerholm vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Jag Karl-August Fagerholm försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Ensimmäinen — varapuhemies Heljas: Minä Lennart Albert Heljas vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Jag Lennart Albert Heljas försäkrar, att jag vill i utövningen av talmanshefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Toinen varapuhemies Kujala: Minä Toivo Edvard Kujala vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi:sv,Ikäpuhemies,12
1956_1_12,1/1956,1956-02-07,12.00,13.30,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. to Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Fagerholm: Arvoisat edustajat! Juuri toimitettujen puhemiesten vaalien johdosta pyydän lausua eduskunnalle omat ja varapuhemiesten kiitokset. Koetamme parhaamme mukaan hoitaa tehtävämme niin, että osoittaudumme meihin jälleen kohdistuneen luottamuksen arvoisiksi. Nyt työnsä alkavalla eduskunnalla on edessään raskas työtaakka, sillä, kuten tiedämme, suuri joukko tärkeitäkin asioita jäi meille perinnöksi edellisiltä valtiopäiviltä, ja hallitukselta on odotettavissa uusia esityksiä samoin kuin kansanedustajilta uusia aloitteita. Minä toivon, että voimme näilläkin valtiopäivillä suorittaa maallemme ja kansallemme hyödyllistä työtä. Med anledning av det nyss förrättade valet ber jag att till riksdagen ä talmännens vägnar få framföra ett varmt tack för ånyo visat förtroende, ett förtroende, som vi efter bästa förmåga skall försöka motsvara. Puhemiehen puhetta kuuntelevat edustajat seisoaltaan. Ilmoittautunut edustaja.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi:sv,Ikäpuhemies,13
1956_1_13,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että edustaja E. Nurminen on minulle ilmoittautunut, ja on siis oikeutettu ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,13
1956_1_14,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Päiväjärjestyksen toisena asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,13
1956_1_15,1/1956,1956-02-07,12.00,13.30,Gunnar,Henriksson,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Herra puhemies! Ehdotan, että yhdeksi jäseneksi kansliatoimikuntaan valittaisiin ed. Raunio.",Puheenvuoro,http://ldf.fi/semparl/people/p910465,Male,1905-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2370168859209002824,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ed. Henriksson,13
1956_1_16,1/1956,1956-02-07,12.00,13.30,Kauno,Kleemola,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali.," Ehdotan, että kansliatoimikunnan yhdeksi jäseneksi valitaan ed. Rantamaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910753,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g9452036437824762669,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ed. Kleemola,13
1956_1_17,1/1956,1956-02-07,12.00,13.30,Hertta,Kuusinen,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali., Herra puhemies! Ehdotan kansliatoimikunnan yhdeksi jäseneksi ed. Stenbergin.,Puheenvuoro,http://ldf.fi/semparl/people/p910841,Female,1904-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g6241532560593078641,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ed. Kuusinen,13
1956_1_18,1/1956,1956-02-07,12.00,13.30,Felix,Seppälä,Kansanedustaja,KOK,2) Kansliatoimikunnan neljän jäsenen vaali., Herra puhemies! Ehdotan kansliatoimikunnan yhdeksi jäseneksi ed. Pohjalan.,Puheenvuoro,http://ldf.fi/semparl/people/p911484,Male,1895-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g5367572260417199006,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ed. Seppälä,13
1956_1_19,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Keskustelun kuluessa ovat jäseniksi kansliatoimikuntaan ehdottaneet ed. Henriksson ed. Raunion, ed. Kleemola ed. Rantamaan, ed. Kuusinen ed. Stenbergin ja ed. Seppälä ed. Pohjalan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,13
1956_1_20,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis kansliatoimikuntaan valinneen edustajat Raunion, Rantamaan, Stenbergin ja Pohjalan. Tlmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,13
1956_1_21,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,13
1956_1_22,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,14
1956_1_23,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Kirjelmä hyväksyttäneen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,14
1956_1_24,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11,50 Yliopiston kirjaston edustalle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,14
1956_1_25,1/1956,1956-02-07,12.00,13.30,Karl-August,Fagerholm,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän puhemiehistöä 'kokoontumaan heti tämän istunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,14
1956_2_1,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että edustajat Korsbäeck, Saari ja Tiekso-Isaksson ovat, ensinmainittu eilen ja muut tänään, ilmoittautuneet minulle ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. Nimenhuutolippuäänestyksissä ja vaaleissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,23
1956_2_2,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Puhemiehistö ehdottaa, että eduskunta työjärjestyksen 46 $:n säännökseen nojautuen päättäisi nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtä aikaa kahdessa paikassa istuntosalissa siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla on paikkansa istuntosalin keskikäytävän vasemmalla puolella, ja oikeanpuoleisella uurnalla keskikäytävän oikealla puolella istuvat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,23
1956_2_3,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Työjärjestyksen 10 $:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,23
1956_2_4,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaljokunnan, — maatalousvaliokunnan, kulkulaitosvaliokunnan ja puolustusasiainvaliokunnan, sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,23
1956_2_5,2/1956,1956-02-08,15.00,15.08,John,Österholm,Kansanedustaja,RKP,Ilmoitusasiat, Eduskunnan valitsijamiehet kokoontuvat heti tämän istunnon päätytiyä. Riksdagens elektorer sammanträder omedelbart efter detta plenum. Suuren valiokunnan jäsenluku.,Puheenvuoro,http://ldf.fi/semparl/people/p911804,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,sv:fi,Ed. Österholm,24
1956_2_6,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Niinikään puhemiehistö työjärjestyksen 10 $:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,24
1956_2_7,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi perjantaina pidettävässä istunnossa, ja on ehdokaslistat tätä vaalia varten jätettävä sihteerille viimeistään kello 12 huomenna torstaina. Tarkistajien ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,24
1956_2_8,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,," Ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,24
1956_2_9,2/1956,1956-02-08,15.00,15.08,Karl-August,Fagerholm,Puhemies,SDP,, Eduskunnan seuraava täysistunto on ensi perjantaina kello 15.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,24
1956_3_1,3/1956,1956-02-10,15.00,16.25,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat: Ilmoittautunut edustaja.," Ilmoitan, että ed. Pessi on tänään ilmoittautunut minulle ja on siis oikeutettu ryhtymään edustajantointaan hoitamaan. Valitsijamiesten puheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,25
1956_3_2,3/1956,1956-02-10,15.00,16.25,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat: Ilmoittautunut edustaja.," Ilmoitetaan, että eduskunnan valitsijamiehet ovat valinneet puheenjohtajakseen ed. Paloveden ja varapuheenjohtajakseen ed. Mannisen. Erikoisvaliokuntien jäsenet ja varajäsenet.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,25
1956_3_3,3/1956,1956-02-10,15.00,16.25,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat: Ilmoittautunut edustaja., Luetaan eduskunnan valitsijamiesten erikoisvaliokuntien vaalia koskeva kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,25
1956_3_4,3/1956,1956-02-10,15.00,16.25,Karl-August,Fagerholm,Puhemies,SDP,Ilmoitusasiat: Ilmoittautunut edustaja., Valiokuntien järjestäytymistä varten annan puheenvuorot valiokuntien vanhimmille jäsenille.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910355,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Puhemies,29
1956_3_5,3/1956,1956-02-10,15.00,16.25,John,Österholm,Kansanedustaja,RKP,Ilmoitusasiat: Ilmoittautunut edustaja., Perustuslakivaliokunta kokoontuu heti tämän täysistunnon keskeydyttyä ja ulkoasiainvaliokunta 15 minuuttia keskeytymisen jälkeen. Grundlagsutskottet sammanträder omedelbart efter det detta plenum har ajournerats och utrikesutskottet 15 minuter efter ajourneringen.,Puheenvuoro,http://ldf.fi/semparl/people/p911804,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi:sv,Ed. Österholm,29
1956_3_6,3/1956,1956-02-10,15.00,16.25,Väinö,Hakkila,Kansanedustaja,SDP,Ilmoitusasiat: Ilmoittautunut edustaja.," Pyydän, että lakivaliokunnan jäsenet saapuvat valitsemaan valiokunnalle puheenjohtajan ja varapuheenjohtajan neljännestunti sen jälkeen kun tämä istunto on keskeytynyt. Jag ber, att ärade medlemmar i lagutskottet sammanträder en kvart efter plenums ajournering.",Puheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2370168859209002824,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi:sv,Ed. Hakkila,29
1956_3_7,3/1956,1956-02-10,15.00,16.25,Matti,Miikki,Kansanedustaja,KESK,Ilmoitusasiat: Ilmoittautunut edustaja., Valtiovarainvaliokunta kokoontuu valiokunnan huoneessa heti tämän täysistunnon keskeydyttyä valitsemaan puheenjohtajan ja varapuheenjohtajan.,Puheenvuoro,http://ldf.fi/semparl/people/p911074,Male,1889-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1957024610767634807,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1956/PTK_1956_I.pdf,fi,Ed. Miikki,29