speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1928_1_1,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,"2) Kansliatoimikunnan neljän jäsenen vaali ......... oulun 14 Ikäpuhemiehen puke. Puhemiehen — paikalle asetuttuaan ed. / Torppa lausuu: Arvoisat kansanedustajat Sen jälkeen kuin olemme viimeksi koossa olleet tässä istuntohuoneessa, on lehti valtiopäivätyön historiassa kääntynyt. Tasavallan Presidentti on viime tammikuun 13 päivänä vahvistanut eduskunnan viime val  tiopäivillä hyväksymän uuden valtiopäivä- i järjestyksen, joka siis nyt on moudatettavanamme. Myöskin eduskunnan joulukuussa itsellensä hyväksymä uusi työjärjestys astuu nyt eduskunnan tekemän päätöksen mukaisesti voimaan samanaikaisesti uuden valtiopäiväjärjestyksen kanssa. Kum eduskunta tänään aloittaa itsenäisyy-  temme toisen vuosikymmenen ensimmäiset "," Kehoitan sihteeriä toimittamaan nimenhuudon. Nimenhuudossa, joka nyt toimitetaan edellämainitun luettelon mukaan, merkitään läsnäoleviksi kaikki muut siinä mainitut edustajat paitsi ed. Sillanpää. Ilmoitus ed. Kopsan valtakirjasta.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,11
1928_1_2,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,"2) Kansliatoimikunnan neljän jäsenen vaali ......... oulun 14 Ikäpuhemiehen puke. Puhemiehen — paikalle asetuttuaan ed. / Torppa lausuu: Arvoisat kansanedustajat Sen jälkeen kuin olemme viimeksi koossa olleet tässä istuntohuoneessa, on lehti valtiopäivätyön historiassa kääntynyt. Tasavallan Presidentti on viime tammikuun 13 päivänä vahvistanut eduskunnan viime val  tiopäivillä hyväksymän uuden valtiopäivä- i järjestyksen, joka siis nyt on moudatettavanamme. Myöskin eduskunnan joulukuussa itsellensä hyväksymä uusi työjärjestys astuu nyt eduskunnan tekemän päätöksen mukaisesti voimaan samanaikaisesti uuden valtiopäiväjärjestyksen kanssa. Kum eduskunta tänään aloittaa itsenäisyy-  temme toisen vuosikymmenen ensimmäiset "," Ilmoitan, kastetun edustajanvaltakirjan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_3,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Seuraa puhemiehen vaali. Nimenhuudon mukaan kukin edustaja panee vaalilippunsa uurnaan. Vaalissa pyydän avustamaan äänien laskemisessa seuraavat edustajat: ed. A. Furuhjelm, Pulkkinen, Raatikainen ja Ryömä. Toimitetussa vaalissa saavat ääniä seusaavat edustajat: ed. Virkkunen 93 ääntä, ed. Itkonen 73 ääntä, ed. Rosenberg 19 ääntä, ed. R. Furuhjelm 4 ääntä, ed. Kallio 3 ääntä, ed. Hakkila 2 ääntä sekä edustajat Ingman, Ihamuotila ja E. Pekkala kukin 1 äänen. Sitä paitsi on yksi vaalilippu hylätty työjärjestyksen 45 4:n 2 ja 3 momentin määräysten mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_4,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," vaali toimitettava. Tässä vaalissa saavat ääniä ed. Virkkusenberg 19 ääntä, ed. R. Furuhjelm 5 ääntä sekä edustajat Ingman, Hakkila, E. Pekkala ja Kallio kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_5,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun tässä toisessakaan vaalissa ei kukaan ole saanut säädettyä äänimäärää, on vielä toimitettava uusi vaali. Tässä kolmannessa vaalissa saavat ääniä ed. Virkkunen 94, ed. Itkonen 77, ed. Rosenberg 19, ed. R. Furuhjelm 2 sekä edustajat Ingman, Kallio, Hakkila ja E. Pekkala kukin 1 äänen. Sitä paitsi on yksi vaalilippu hylätty työjärjestyksen 45 &n 2 ja 3 momentin säännösten mukaisesti.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_6,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Eduskunnan puhemieheksi vuoden 1928 valtiopäivillä on valittu jumaluusopintohtori Paavo Virkkunen. 1 mp. helmikuuta 1928. varapuhemiehen vaali. että ed. ! Kopsa on minulle tänään esittänyt tar- Kun vaalissa kukaan ei ole saanut säädettyä äänimäärää, on uusi Seuraa ensimmäisen Vaalin avustajiksi pyydetään seuraavia edustajia: M. Hannula, Hahl, Kuokkanen ja Tainio.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_7,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Vaalissa saavat ääniä ed. Itkonen 116, ; ed. Kallio 52, ed. Rosenberg 19, ed. Keto 3, edustajat R. Furuhjelm, E. Pekkala, M. Pekkala, Ryömä ja Hakkila kukin 1 äänen. ' Yksi vaalilippu on hylätty työjärjestyksen 45 8:n 2 ja 3 momentin säännösten mukaisesti. Kun vaalin tulos on julistettu, lausuu puheenvuoron saatuaan",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_8,1/1928,1928-02-01,12.00,14.50,Georg,Schauman,Kansanedustaja,RKP,1) Puhemiehen ja varapuhemiesten vaali.," Då det flere gånger förekommit, att en valsedel blivit kasserad under hänvisning till 45 $ A. O., skulle jag vördsamt anhålla om att få närmare upplysning därom, varpå denna kassation har berott, vilket det fel varit som föranlett förkastandet?",Puheenvuoro,http://ldf.fi/semparl/people/p911477,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1127670179134460627,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,sv,Ed. Schauman,12
1928_1_9,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Pyydän tämän tiedustelun johdosta ilmoittaa, että vaalilippuun on kirjoitettu ainoastaan sukunimi, mutta puuttunut etunimi, jonka vuoksi on jäänyt epäselväksi, ketä on tarkoitettu vaalissa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_10,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1928 valtiopäivillä on valittu kaup' palan esimies Rieti Itkonen. nen 96 ääntä, ed. Itkonen 75 ääntä, ed. RoP -",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_11,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän — seuraavat - edustajat: Luostarinen, Palmgren, Järvinen ja Voionmaa. Vaalissa saavat ääniä: ed. Kallio 90, ed. R. Furuhjelm 78, ed. Rosenberg 19, ed. Hahl 3 ääntä sekä ed. Schauman ja ed. EF. Pekkala :kumpikin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_12,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun vaalissa ei kukaan ole saanut säädettyä äänimäärää, on uusi vaali toimitettava. Tässä vaalissa saavat ääniä: ed. Kallio 34, ed. R. Furuhjelm 83, ed. Rosenberg 20 ääntä, sekä edustajat Schauman, E. Pekkala ja Hahl kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_13,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun tässäkään vaalissa kukaan ei ole saanut säädettyä äänimäärää, on uus! vaali toimitettava. Lopullisessa vaalissa saavat ääniä ed. R. Furuhjelm 82, ed. Kallio 81, ed. Rosenberg 19, ed. Hahl 2 ääntä ja edustajat E. Pekkala ja Schauman kumpikin 1 äänen ja sia i i i i I täpaitsi on annettu yksi tyhjä vaalilippu. :",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,12
1928_1_14,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Eduskunnan toi seksi varapuhemieheksi Ragnar Furuhjelm. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,13
1928_1_15,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kehoitan puhemiestä. ja varapuhemiehiä eduskunnan edessä antamaan kukin vuoronsa mukaan valtiopäiväjärjestyksen 25 &:ssä säädetyn juhlallisen vakuutuksen. Puhemiies: Minä Paavo Eemil Virkkunen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,13
1928_1_16,1/1928,1928-02-01,12.00,14.50,Rieti,Itkonen,Ensimmäinen varapuhemies,SDP,1) Puhemiehen ja varapuhemiesten vaali.," Minä Rieti Vilhelm Itkonen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. .",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910587,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2547138824259164535,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ensimmäinen varapuhemies,13
1928_1_17,1/1928,1928-02-01,12.00,14.50,Ragnar,Furuhjelm,Toinen varapuhemies,RKP,1) Puhemiehen ja varapuhemiesten vaali.," Jag Hilis Ragnar Furuhjelm försäkrar att jag vill i mtövningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regeringens rätt i enlighet med grundlavarna. (Huutoja keskustasta: Suomeksi ensin!) Minä Elis Ragnar Furuhjelm vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Puheenvuoroa pyytää ed. Juutilainen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi:sv,Toinen varapuhemies,13
1928_1_18,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Minä pyydän kysyä mitä ed. J uutilainen tahtoo sanoa?,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ikäpuhemies,13
1928_1_19,1/1928,1928-02-01,12.00,14.50,Antti,Juutilainen,Kansanedustaja,KESK,1) Puhemiehen ja varapuhemiesten vaali.," Minä panen vastalauseen sitä vastaan, ettei suomen kieltä käytetty ensin. (Hilpeyttä eduskunnassa.) vuoden : 1928 — valtiopäivillä on valittu professori; -taa",Puheenvuoro,http://ldf.fi/semparl/people/p910630,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1755752255764566192,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ed. Juutilainen,13
1928_1_20,1/1928,1928-02-01,12.00,14.50,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Pyydän eduskunnan puhemäestä ottamaan puhemiespaikan. Puhemiehen tervehdyspuhe. Noustuaan puhemiehen paikalle lausuu Puhemies Virkkunen: Arvoisat edustajat! Kiitän luottamuksesta, jonka suoritetun puhemiesvaalin tulos osoittaa tulleen osakseni. Pyydän ensimmäisenä sananani tältä paikalta, ryhtyessäni eduskunnan puhemiehen toimeen, saada lausua lujan uskoni siihen, että eduskunta, joka tuntee arvonsa toisena valtiomahtina, sekä vastuunalaisuutensa valtakunnan lainsäädännön ja valtiotalouden hoidon määräävänä elimenä, on näilläkin alkavilla valtiopäivillä suorittava ainutlaatuiset tehtävänsä hyvällä menestyksellä isänmaan ja kansan tosiparhaaksi. Edellytyksenä yhteistyömme tuloksellisuuteen olkoon keskinäinen sovinnollisuus, vilpitön pyrkimyksemme ymmärtää ja kunnioittaa toissamme, ennen kaikkea kaikilla edustajilla yhteinen hyvä tahto, joka asettyömme korkeimmaksi tarkoitusperäksi valtakunnan yleis- ja yhteisedun edistämisen. — Kannattakoot nämä sisäiset, kaikkea sosialista elämää rakentavat hengenvoimat eduskunnan työtä nytkin ja aina. Tätä toivon ja toivotan. Ärade riksdagsmän! Jag uttalar mitt tack för det förtroende, som utgången av valet till riksdagens talman tillåter mig att räkna mig till godo. Livligt medveten om det ansvar och den förpliktelse som grundlag och tradition pälägga riksdagens talman pär ja att leda förhandlingarna under tillitsfull förhoppning om ett gott och fruktbringande samarbete till allsidig förkovran för riket och till bätnad för värt land och värt folk. Eduskunnan sihteerin toimi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi:sv,Ikäpuhemies,13
1928_1_21,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,1) Puhemiehen ja varapuhemiesten vaali.," Siksi, kunnes eduskunnan sihteerin toimi on tullut täytetyksi olen pyytänyt lakitieteenkandidaatti Eino J. Ahlan toimimaan eduskunnan sihteerinä. helmikuuta 1928.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,13
1928_1_22,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali., Päiväjärjestykseen kuuluu myöskin neljän jäsenen valinta kansliatoimikuntaan. Pyydän eduskuntaa esittämään ehdok- :/ kaita. : Saatuaan puheenvuoron lausuvat:,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,14
1928_1_23,1/1928,1928-02-01,12.00,14.50,Juhani,Leppälä,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., Jäseneksi kansliatoimikuntaan ehdotan ed. Kalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p910952,Male,1880-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3291552576751872520,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ed. Leppälä,14
1928_1_24,1/1928,1928-02-01,12.00,14.50,Aatami,Asikainen,Kansanedustaja,PMP,2) Kansliatoimikunnan neljän jäsenen vaali., Minä ehdotan ed. Isakssonin kansliatoimikuntaan.,Puheenvuoro,http://ldf.fi/semparl/people/p910289,Male,1891-01-01,http://ldf.fi/semparl/groups/Q1336715,Oppositiopuolue,http://ldf.fi/semparl/groups/g1942652904234863323,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ed. Asikainen,14
1928_1_25,1/1928,1928-02-01,12.00,14.50,Mauno,Pekkala,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Ehdotan, että kans- ' liatoimikunnan jäseneksi valittaisiin ed. Harvala.",Puheenvuoro,http://ldf.fi/semparl/people/p911218,Male,1890-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ed. M. Pekkala,14
1928_1_26,1/1928,1928-02-01,12.00,14.50,Walto,Tuomioja,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Kansliatoimikunnan neljän jäsenen vaali., Yhdeksi jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. K. E. Linnan.,Puheenvuoro,http://ldf.fi/semparl/people/p911645,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g1870661369957776793,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Ed. Tuomioja,14
1928_1_27,1/1928,1928-02-01,12.00,14.50,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Kansliatoimikunnan neljän jäsenen vaali., Jag ber att få föreslä rdgsm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,sv,Ed. R. Furuhjelm,14
1928_1_28,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Keskustelun kuluessa on ed. Leppälä ehdottanut jäseneksi kansliatoimikuntaan ed. Kalliokosken, ed. Asikainen ed. Isakssonin, ed. M. Pekkala ed. Hazrvalan, ed. Tuomioja ed. K. E. Linnan ja ed. R. Furuhjelm ed. Österholmin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,14
1928_1_29,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Kun viisi ehdokasta on ehdotettu eikä näin ollen eduskunta ole voinut yhtyä kansliatoimikunnan jäsenten valitsemisesta, on vaali toimitettava suhteellista vaalitapaa koskevain määräysten mukaan. Tämän johdosta ilmoitan, että vaali toimitetaan ensi maanantaina kello 12 päivällä alkavassa istunnossa ja vaalilistat vaalia varten ovat jätettävät eduskunnan sihteerille työjärjestyksen mukaan edellisenä päivänä ennen kello 12 päivällä. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,14
1928_1_30,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Juhlamenojen ohjaajalta on saapunut kirjelmä, joka luetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,14
1928_1_31,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali., Esitellään tasavallan presidentille osoitettu kirjelmä eduskunnan puhemiehen ja varapuhemiesten vaalista.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,15
1928_1_32,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Eduskunnan oikeusasiamies Puhakka on lähettänyt eduskunnalle kirjelmän, joka luetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,15
1928_1_33,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Ed. Puhakan ilmoituksen johdosta eduskunta, huomioonottaen valtiopälväjärjestyksen 9 $:n säännökset, päättänee todeta, että edustajansija ed. Puhakan jälkeen on tullut avoimeksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,15
1928_1_34,1/1928,1928-02-01,12.00,14.50,Paavo,Virkkunen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali.," Kehoitan eduskunnan jäseniä kokoontumaan ensi perjantaina 15 minuuttia vailla 2 eduskuntatalolle, mennäksemme kulkueessa jumalanpalvelukseen Nikolainkirkkoon. Kirkosta edustajat palaavat kulkueessa eduskuntatalolle, jossa valtiopäivien avajaiset tapahtuvat. Sittenkuin avajaiset ovat päättyneet, pidetään eduskunnan istunto kello 1/5 5 iltapäivällä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,15
1928_2_1,2/1928,1928-02-03,16.30,16.50,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Uusi edustaja.," Ilmoitetaan, että Hiitolan pitäjässä asuva maanviljelijä Antti Vainio, joka Viipurin läänin itäisestä vaalipiiristä on valittu eduskunnan jäseneksi ed. Puhakan varamiehenä, on puhemiehelle esittänyt tarkastetun ja hyväksytyn edustavanvaltakirjansa ja on siis oikeutettu ottamaan paikkansa eduskunnassa. Vapautusta eduskuntatyöstä saavat tästä istunnosta yksityisasiain vuoksi ed. Mäkelä ja sairauden takia ed. B. Kullberg. Lakimääräisten valiokuntien jäsenten lukumäärä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,23
1928_2_2,2/1928,1928-02-03,16.30,16.50,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Uusi edustaja.," Puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenten luku — määrättäisiin olemaan seuraava: Valtiovarainvaliokunnassa 21, pankkivaliokunnassa 13 ja muissa, nimittäin perustuslakivaliokunnassa, lakivaliokunnassa ja ulkoasiainvaliokunnassa 17 kussakin. Ehdotus hyväksytään. Ylimääräisten valiokuntien asettaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,23
1928_2_3,2/1928,1928-02-03,16.30,16.50,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Uusi edustaja.," Nojautuen työjärjestyksen 10 $:n 3 momenttiin, ehdottaa puhemiehistö, että eduskunta lakimääräisten valiokuntien lisäksi asettaisi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaliokunnan ja maatalousvaliokunnan sekä että jäsenluku näissä valiokunnissa määrättäisiin 17:ksi. Ehdotus hyväksytään. Valitsijamiehet.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1928/PTK_1928_I.pdf,fi,Puhemies,23