speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_II_1_1,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen 3 8:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan sellaisena kuin sanottu - luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 4:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, niin pyydän, että edustajat nimenihuudossa kuuluvasti vastaavat kun heidän nimensä huudetaan. Toimitetaan nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,153
1932_II_1_2,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että seuraavat edustajat ovat jääneet valtiopäiville saapumatta: Fagerholm, Huttunen, Mäkelä, J. L. ja Rothberg.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,153
1932_II_1_3,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiesten vaalitkin, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 S:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa murnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. — Avustajiksi vaalissa pyydän seuraavat edustajat: Anttila, Janhonen, Kuuliala ja Björk. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,153
1932_II_1_4,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Äänestyksen tulos julistetaan. Äänestyksessä ovat saaneet ääniä: ed. Kallio 67, ed. Hakkila 62, ed. Virkkunen 40, ed. Furuhjelm 18 ja ed. Ståhlberg 2 ääntä sekä edustajat Björk, von Frenckell, Sahlstein, Tanner ja Ryömä kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,153
1932_II_1_5,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun vaalissa kukaan ei ole saanut ehdotonta enemmistöä annetuista hyväksytyistä äänistä, on uusi äänestys toimitettava. Pyydän avustajiksi äänten laskemisessa samat edustajat, jotka avustivat edellisessä äänestyksessä. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,153
1932_II_1_6,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Vaalin tulos julistetaan. Äänestyksessä ovat saaneet ääniä ed. Kallio 106, ed. Hakkila 61, ed. Furuhjelm 11 ja ed. Virkkunen 9 ääntä sekä edustajat Ståhlberg, Tanner ja Björk kukin yhden äänen. Sitäpaitsi on yksi tyhjä vaalilippu annettu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_7,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan Ppuhemieheksi näillä ylimääräisillä valtiopäivillä on siis valittu ed. Kallio.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_8,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen. varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Ampuja, Kalliokoski, Moilanen ja Särkkä. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_9,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Vaalin tulos julistetaan. Äänestyksessä ovat saaneet ääniä ed. Virkkunen 98, ed. Hakkila 76, ed. Mantere 7 ja ed. Tulenheimo 6 ääntä sekä edustajat Furuhjelm, Cajander, Tanner ja Sahlstein kukin yhden äänen. Sitäpaitsi on jätetty yksi tyhjä vaalilippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_10,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan ensimmäiseksi varapuhemieheksi näillä ylimääräisillä valtiopäivillä on siis valittu ed. Virkkunen.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_11,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Haga, Harvala, Kirveskoski ja Malmivaara. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_12,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Vaalin tulos julistetaan. Vaalissa ovat ääniä saaneet: ed. Hakkila 121, ed. von Frenckell 38, ed. Tanner 7, ed. Mantere 5, ed. Tulenheimo 4, ed. Furuhjelm 3, ed. Cajander 2, ed. Virkkunen 2, niin ikään ed. Voionmaa 2, edustajat Päivänsalo, Stählbere, Pekkala, Aalto-Setälä, Sahlstein ja Sillanpää kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_13,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan toiseksi varapuhemieheksi näillä ylimääräisillä valtiopäivillä on siis valittu ed. Hakkila. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_14,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan puhemiestä ja varapuhemiehiä antamaan eduskunnan edessä, kukin vuorostaan, valtiopäiväjärjestyksen 25 &:ssä säädetyn juhlallisen vakuutuksen. Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Virkkunen: Minä Paavo Emil Virkkunen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_15,1/1932_II,1932-01-19,12.00,13.55,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ryhtymään toimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat edustajat! Kiitän kunnioittavimmin eduskunnan jäseniä puhemiehen vaalissa osakseni tulleesta luottamuksesta. Työmme menestyksen tähden uskallan toivoa eduskunnan suopeamielisesti, kuten Istuntokautemme nyt alkavilla ylimääräisillä — valtiopäivillä toivottavasti tulee muodostumaan — poikkeuksellisen lyhyeksi, kun työmme tulee keskittymään pääasiassa yhteen kysymykseen. Mutta sitä perinpohjaisemmin tulisi eduskunnan kaikkien jäsenten koettaa syventyä juuri tähän kysymykseen, jotta alkoholilainsäädäntöä koskeva kysymys voitaisiin ratkaista siten, että kansamme rakentavat voimat voisivat mahdollisimman yksimielisinä tukea sen toimeenpanoa ja valvontaa. Puhemiehen puhetta kuuntelevat eduskunnan jäsenet selsoaltaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ikäpuhemies,154
1932_II_1_16,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen, tyy myös neljän kansliatoimikuntaan. Pyydän esittämään ehdokkaita.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,155
1932_II_1_17,1/1932_II,1932-01-19,12.00,13.55,Kalle,Lohi,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen, Yhdeksi jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. Kalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Lohi,155
1932_II_1_18,1/1932_II,1932-01-19,12.00,13.55,Emil,Jokinen,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen, Ehdotan yhdeksi jäseneksi kansliatoimikuntaan valittavaksi ed. Harvalan.,Puheenvuoro,http://ldf.fi/semparl/people/p910608,Male,1890-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Jokinen,155
1932_II_1_19,1/1932_II,1932-01-19,12.00,13.55,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen, Jag ber att till medlem i kanslikommissionen få föreslå rdm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,sv,Ed. Furuhjelm,155
1932_II_1_20,1/1932_II,1932-01-19,12.00,13.55,Pekka,Pennanen,Kansanedustaja,KOK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen, Ylhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Korpisaaren.,Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Pennanen,155
1932_II_1_21,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen," Keskustelun kuluessa on ed. Lohi ehdottanut kansliatoimikunnan jäseneksi ed. Kalliokosken, ed. Jokinen ed. Harvalan, ed. Furuhjelm ed. Österholmin ja ed. Pennanen ed. Korpisaaren.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,,Puhemies,155
1932_II_1_22,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen," Koska useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis valinneen kansliatoimikunnan jäseniksi edustajat Kalliokosken, Harvalan, Österholmin ja Korpisaaren. Ilmoitus valtiopäiväin avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,155
1932_II_1_23,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen," Juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,155
1932_II_1_24,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen," Tarkistamisia varten esitellään äskentoimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva, tasavallan presidentille osoitettava kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,156
1932_II_1_25,1/1932_II,1932-01-19,12.00,13.55,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali. Päiväjärjestykseen sisäljäsenen — valitseminen," Kehoitan eduskunnan jäseniä kokoontumaan heti tämän istunnon päätyttyä mennäksemme jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäiväin avajaiset tapahtuvat. Puoli tuntia avajaisten päättymisen jälkeen eduskunta kokoontuu täysistuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,156
1932_II_2_1,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella eilispäivällä saapunut hallituksen esitykset n:ot 1, 2, 3 ja 4 sekä kirjelmän ohella fältä päivältä hallituksen esitys : n:o 5, joika muut paitsi viimeksimainittu nyt on edustajille jaettu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,161
1932_II_2_2,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," Siinä tarkoituksessa kuin työjärjestyksen 3 S:n 3 momentissa säädetään, on edustaja J. L. Mäkelä nyttemmin ilmoittautunut minulle ja on siis oikeutettu ryhtymään edustajatointansa hoitamaan. Aseftettavat valiokunnat ja niiden jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,161
1932_II_2_3,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," Valtiopäiväjärjestyksen 40 $:n 5 momentin ja työjärjestyksen 10 $:n sesta päättää, mitkä valiokunnat niillä valtiopäivillä esille tulevien asioiden valmistelemista varten on asetettava ja montako jäsentä niihin on valittava. Puhemiehistö ehdottaa, että eduskunta nyt päättäisi asetettavaksi talousvaliokunnan, valtiovarainvaliokunnan, lakivaliokunnan ja suuren valiokunnan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,161
1932_II_2_4,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," Niin ikään ehdottaa pukemiehistö, että talousvaliokunnan ja lakivaliokunnan jäsenten luku määrättäisiin 47:ksi, valtiovarainvaliokunnan %2:ksi ja suuren valiokunnan 45:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,161
1932_II_2_5,2/1932_II,1932-01-19,16.15,16.24,Johannes,Inborr,Kansanedustaja,RKP,, Riksdagens elektorer be. hagade sammanträda a detta rum omedel4 momentin mukaan eduskunta ylimääräisillä valtiopäivillä puhemiehistön ehdotukbart efter detta plenums slut för val ax ordförande och viceordförande. Nimenhuuto lippuäänestyksissä.,Puheenvuoro,http://ldf.fi/semparl/people/p910579,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1704118322949104234,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. In borr,161
1932_II_2_6,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," ""Työjärjestyksen 46 S:n mukaan voi eduskunta päättää nimen huudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa. Puhemiehistö ehdottaa, että lippuäänestykset ja vaalit toimitetaan siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla puhemiehen paikalta katsottuna on paikkansa istuntosalin keskikäytävän vasemmalla puolella, nalla taas ne edustajat, keskikäytävästä oikealla. jotka istuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,161
1932_II_2_7,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," Ilmoitetaan, että valiokunnan jäsenten vaali ensi perjantaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten on annettava eduskunnan sihteerille ' viimeistään ensi torstaina kello 12. oikeanpuolisella uursuuren . toimitetaan ' Tarkistajien ja heidän varamiestensä vaalin toimittamisen aika.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,162
1932_II_2_8,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,," Ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,162
1932_II_2_9,2/1932_II,1932-01-19,16.15,16.24,Kyösti,Kallio,Puhemies,KESK,, Eduskunnan seuraava istunto on huomenna kello 11.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,162
1932_II_3_1,3/1932_II,1932-01-20,11.00,15.97,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Siinä tarkoituksessa kuin ' työjärjestyksen 3 $:n 2 momentissa säädetään, ovat edustajat Fagerholm ja Huttunen tänään puhemiehelle ilmoittautuneet ja ovat siis oikeutetut ryhtymään edustajatointaan hoitamaan. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,163
1932_II_3_2,3/1932_II,1932-01-20,11.00,15.97,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Valitsijamiehiltä on saapunut kaksi kirjelmää, jotka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,163
1932_II_3_3,3/1932_II,1932-01-20,11.00,15.97,Taave,Junnila,Kansanedustaja,KOK,Ilmoitusasiat, Valtiovarainvaliokunnan jäseniä pyydetään kokoontumaan puheenjohtajan vaalia varten valiokunnan huoneeseen tämän istunnon päätyttyä.,Puheenvuoro,http://ldf.fi/semparl/people/p910619,Male,1869-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Junnila,165
1932_II_3_4,3/1932_II,1932-01-20,11.00,15.97,K. J.,Ståhlberg,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,Ilmoitusasiat, Talousvaliokunnan jäsenet pyydetään kokoontumaan valiokuntahuoneeseen heti tämän istunnon päätyttyä. HFikonomiutskottets medlemmar behagade sammanträda å utskottets rum omedelbart efter detta plenum.,Puheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1219564334786928361,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,sv:fi,Ed. Ståhlberg,165
1932_II_3_5,3/1932_II,1932-01-20,11.00,15.97,Matts,Björk,Kansanedustaja,RKP,Ilmoitusasiat, Lakivaliokunnan jäseniä pyydetään kokoontumaan valiokunnan huoneeseen heti tämän istunnon päätyttyä. Lagutskottets medlemmar anmodas samlas & lagutskottets rum strax efter utgången av detta plenum.,Puheenvuoro,http://ldf.fi/semparl/people/p910299,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g6368825656378153101,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Björk,165